KEY,FREQ,CCP_SYSTEM,SSS_INFO_TYPE,SSS_INSTRUMENT,COUNT_AREA,SSS_SYSTEM,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
CCP.A.NL1.OUT.U.FR.ZZZ.Z01.E,A,NL1,OUT,U,FR,ZZZ,Z01,E,2008,,M,,,,P1Y,S,,,,,,0,,"European Central Counterparty N.V. (Netherlands), Debt securities, equities and other securities","European Multilateral Clearing Facility (Netherlands) - Outright - Debt securities, equities and other securities - France - Not applicable - All currencies combined - Euro",EUR,6
CCP.A.NL1.OUT.U.FR.ZZZ.Z01.E,A,NL1,OUT,U,FR,ZZZ,Z01,E,2009,,M,,,,P1Y,S,,,,,,0,,"European Central Counterparty N.V. (Netherlands), Debt securities, equities and other securities","European Multilateral Clearing Facility (Netherlands) - Outright - Debt securities, equities and other securities - France - Not applicable - All currencies combined - Euro",EUR,6
CCP.A.NL1.OUT.U.FR.ZZZ.Z01.E,A,NL1,OUT,U,FR,ZZZ,Z01,E,2010,0,A,F,,,P1Y,S,,,,,,0,,"European Central Counterparty N.V. (Netherlands), Debt securities, equities and other securities","European Multilateral Clearing Facility (Netherlands) - Outright - Debt securities, equities and other securities - France - Not applicable - All currencies combined - Euro",EUR,6
CCP.A.NL1.OUT.U.FR.ZZZ.Z01.E,A,NL1,OUT,U,FR,ZZZ,Z01,E,2011,,L,,,,P1Y,S,,,,,,0,,"European Central Counterparty N.V. (Netherlands), Debt securities, equities and other securities","European Multilateral Clearing Facility (Netherlands) - Outright - Debt securities, equities and other securities - France - Not applicable - All currencies combined - Euro",EUR,6
CCP.A.NL1.OUT.U.FR.ZZZ.Z01.E,A,NL1,OUT,U,FR,ZZZ,Z01,E,2012,,L,,,,P1Y,S,,,,,,0,,"European Central Counterparty N.V. (Netherlands), Debt securities, equities and other securities","European Multilateral Clearing Facility (Netherlands) - Outright - Debt securities, equities and other securities - France - Not applicable - All currencies combined - Euro",EUR,6
CCP.A.NL1.OUT.U.FR.ZZZ.Z01.E,A,NL1,OUT,U,FR,ZZZ,Z01,E,2013,,L,,,,P1Y,S,,,,,,0,,"European Central Counterparty N.V. (Netherlands), Debt securities, equities and other securities","European Multilateral Clearing Facility (Netherlands) - Outright - Debt securities, equities and other securities - France - Not applicable - All currencies combined - Euro",EUR,6
CCP.A.NL1.OUT.U.FR.ZZZ.Z01.E,A,NL1,OUT,U,FR,ZZZ,Z01,E,2014,,L,,,,P1Y,S,,,,,,0,,"European Central Counterparty N.V. (Netherlands), Debt securities, equities and other securities","European Multilateral Clearing Facility (Netherlands) - Outright - Debt securities, equities and other securities - France - Not applicable - All currencies combined - Euro",EUR,6
CCP.A.NL1.OUT.U.FR.ZZZ.Z01.E,A,NL1,OUT,U,FR,ZZZ,Z01,E,2015,,L,,,,P1Y,S,,,,,,0,,"European Central Counterparty N.V. (Netherlands), Debt securities, equities and other securities","European Multilateral Clearing Facility (Netherlands) - Outright - Debt securities, equities and other securities - France - Not applicable - All currencies combined - Euro",EUR,6
CCP.A.NL1.OUT.U.FR.ZZZ.Z01.E,A,NL1,OUT,U,FR,ZZZ,Z01,E,2016,,L,,,,P1Y,S,,,,,,0,,"European Central Counterparty N.V. (Netherlands), Debt securities, equities and other securities","European Multilateral Clearing Facility (Netherlands) - Outright - Debt securities, equities and other securities - France - Not applicable - All currencies combined - Euro",EUR,6
CCP.A.NL1.OUT.U.FR.ZZZ.Z01.E,A,NL1,OUT,U,FR,ZZZ,Z01,E,2017,,L,,,,P1Y,S,,,,,,0,,"European Central Counterparty N.V. (Netherlands), Debt securities, equities and other securities","European Multilateral Clearing Facility (Netherlands) - Outright - Debt securities, equities and other securities - France - Not applicable - All currencies combined - Euro",EUR,6
CCP.A.NL1.OUT.U.FR.ZZZ.Z01.E,A,NL1,OUT,U,FR,ZZZ,Z01,E,2018,,L,,,,P1Y,S,,,,,,0,,"European Central Counterparty N.V. (Netherlands), Debt securities, equities and other securities","European Multilateral Clearing Facility (Netherlands) - Outright - Debt securities, equities and other securities - France - Not applicable - All currencies combined - Euro",EUR,6
CCP.A.NL1.OUT.U.FR.ZZZ.Z01.E,A,NL1,OUT,U,FR,ZZZ,Z01,E,2019,392,A,F,,,P1Y,S,,,,,,0,,"European Central Counterparty N.V. (Netherlands), Debt securities, equities and other securities","European Multilateral Clearing Facility (Netherlands) - Outright - Debt securities, equities and other securities - France - Not applicable - All currencies combined - Euro",EUR,6
CCP.A.NL1.OUT.U.FR.ZZZ.Z01.E,A,NL1,OUT,U,FR,ZZZ,Z01,E,2020,13012,A,F,,,P1Y,S,,,,,,0,,"European Central Counterparty N.V. (Netherlands), Debt securities, equities and other securities","European Multilateral Clearing Facility (Netherlands) - Outright - Debt securities, equities and other securities - France - Not applicable - All currencies combined - Euro",EUR,6
CCP.A.NL1.OUT.U.FR.ZZZ.Z01.E,A,NL1,OUT,U,FR,ZZZ,Z01,E,2021,764342,A,F,,,P1Y,S,,,,,,0,,"European Central Counterparty N.V. (Netherlands), Debt securities, equities and other securities","European Multilateral Clearing Facility (Netherlands) - Outright - Debt securities, equities and other securities - France - Not applicable - All currencies combined - Euro",EUR,6
CCP.A.NL1.OUT.U.FR.ZZZ.Z01.E,A,NL1,OUT,U,FR,ZZZ,Z01,E,2022,841450,A,F,,,P1Y,S,,,,,,0,,"European Central Counterparty N.V. (Netherlands), Debt securities, equities and other securities","European Multilateral Clearing Facility (Netherlands) - Outright - Debt securities, equities and other securities - France - Not applicable - All currencies combined - Euro",EUR,6
