KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.SI.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,SI,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2000,0.4466644816968315,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,SI,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2001,0.49675174697400637,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,SI,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2002,0.4447641651705356,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,SI,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2003,0.44349068879637615,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,SI,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2004,0.42464329145512036,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,SI,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2005,0.4164364003796916,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,SI,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2006,0.408467895431275,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,SI,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2007,0.3800709863834044,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,SI,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2008,0.36619454909591037,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,SI,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2009,0.3514848913320858,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,SI,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2010,0.34216048003847643,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,SI,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2011,0.32569809694101576,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,SI,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2012,0.32040937977433487,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,SI,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2013,0.4131674162174811,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,SI,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2014,0.4049137903958484,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,SI,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2015,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,SI,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2016,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,SI,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2017,0.37372400140145795,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,SI,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2018,0.3692691710247582,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,SI,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2019,0.3730834468545201,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,SI,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2020,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SI.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,SI,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2021,0.34557104091655694,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
