KEY,FREQ,REF_AREA,SSS_SYSTEM,SSS_INFO_TYPE,SSS_INSTRUMENT,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SST.A.AT.OKB.Y03.A.Z06.Q,A,AT,OKB,Y03,A,Z06,Q,2005,,L,F,,,P1Y,S,,,,,,0,,"OeKB (WSB system) (Austria), All securities settlement instruments","Austria - OeKB (WSB system) (Austria) - Delivery instructions processed, placing securities in another CSD - All securities settlement instruments - Non-Euro and non-euro area currencies combined - Quantity",PURE_NUMB,3
SST.A.AT.OKB.Y03.A.Z06.Q,A,AT,OKB,Y03,A,Z06,Q,2006,2,A,F,,,P1Y,S,,,,,,0,,"OeKB (WSB system) (Austria), All securities settlement instruments","Austria - OeKB (WSB system) (Austria) - Delivery instructions processed, placing securities in another CSD - All securities settlement instruments - Non-Euro and non-euro area currencies combined - Quantity",PURE_NUMB,3
SST.A.AT.OKB.Y03.A.Z06.Q,A,AT,OKB,Y03,A,Z06,Q,2007,,L,F,,,P1Y,S,,,,,,0,,"OeKB (WSB system) (Austria), All securities settlement instruments","Austria - OeKB (WSB system) (Austria) - Delivery instructions processed, placing securities in another CSD - All securities settlement instruments - Non-Euro and non-euro area currencies combined - Quantity",PURE_NUMB,3
SST.A.AT.OKB.Y03.A.Z06.Q,A,AT,OKB,Y03,A,Z06,Q,2008,,L,F,,,P1Y,S,,,,,,0,,"OeKB (WSB system) (Austria), All securities settlement instruments","Austria - OeKB (WSB system) (Austria) - Delivery instructions processed, placing securities in another CSD - All securities settlement instruments - Non-Euro and non-euro area currencies combined - Quantity",PURE_NUMB,3
SST.A.AT.OKB.Y03.A.Z06.Q,A,AT,OKB,Y03,A,Z06,Q,2009,,L,F,,,P1Y,S,,,,,,0,,"OeKB (WSB system) (Austria), All securities settlement instruments","Austria - OeKB (WSB system) (Austria) - Delivery instructions processed, placing securities in another CSD - All securities settlement instruments - Non-Euro and non-euro area currencies combined - Quantity",PURE_NUMB,3
SST.A.AT.OKB.Y03.A.Z06.Q,A,AT,OKB,Y03,A,Z06,Q,2010,,L,F,,,P1Y,S,,,,,,0,,"OeKB (WSB system) (Austria), All securities settlement instruments","Austria - OeKB (WSB system) (Austria) - Delivery instructions processed, placing securities in another CSD - All securities settlement instruments - Non-Euro and non-euro area currencies combined - Quantity",PURE_NUMB,3
SST.A.AT.OKB.Y03.A.Z06.Q,A,AT,OKB,Y03,A,Z06,Q,2011,,L,F,,,P1Y,S,,,,,,0,,"OeKB (WSB system) (Austria), All securities settlement instruments","Austria - OeKB (WSB system) (Austria) - Delivery instructions processed, placing securities in another CSD - All securities settlement instruments - Non-Euro and non-euro area currencies combined - Quantity",PURE_NUMB,3
SST.A.AT.OKB.Y03.A.Z06.Q,A,AT,OKB,Y03,A,Z06,Q,2012,,L,F,,,P1Y,S,,,,,,0,,"OeKB (WSB system) (Austria), All securities settlement instruments","Austria - OeKB (WSB system) (Austria) - Delivery instructions processed, placing securities in another CSD - All securities settlement instruments - Non-Euro and non-euro area currencies combined - Quantity",PURE_NUMB,3
SST.A.AT.OKB.Y03.A.Z06.Q,A,AT,OKB,Y03,A,Z06,Q,2013,,L,F,,,P1Y,S,,,,,,0,,"OeKB (WSB system) (Austria), All securities settlement instruments","Austria - OeKB (WSB system) (Austria) - Delivery instructions processed, placing securities in another CSD - All securities settlement instruments - Non-Euro and non-euro area currencies combined - Quantity",PURE_NUMB,3
SST.A.AT.OKB.Y03.A.Z06.Q,A,AT,OKB,Y03,A,Z06,Q,2014,,L,F,,,P1Y,S,,,,,,0,,"OeKB (WSB system) (Austria), All securities settlement instruments","Austria - OeKB (WSB system) (Austria) - Delivery instructions processed, placing securities in another CSD - All securities settlement instruments - Non-Euro and non-euro area currencies combined - Quantity",PURE_NUMB,3
SST.A.AT.OKB.Y03.A.Z06.Q,A,AT,OKB,Y03,A,Z06,Q,2015,,L,F,,,P1Y,S,,,,,,0,,"OeKB (WSB system) (Austria), All securities settlement instruments","Austria - OeKB (WSB system) (Austria) - Delivery instructions processed, placing securities in another CSD - All securities settlement instruments - Non-Euro and non-euro area currencies combined - Quantity",PURE_NUMB,3
SST.A.AT.OKB.Y03.A.Z06.Q,A,AT,OKB,Y03,A,Z06,Q,2016,,L,F,,,P1Y,S,,,,,,0,,"OeKB (WSB system) (Austria), All securities settlement instruments","Austria - OeKB (WSB system) (Austria) - Delivery instructions processed, placing securities in another CSD - All securities settlement instruments - Non-Euro and non-euro area currencies combined - Quantity",PURE_NUMB,3
SST.A.AT.OKB.Y03.A.Z06.Q,A,AT,OKB,Y03,A,Z06,Q,2017,,L,F,,,P1Y,S,,,,,,0,,"OeKB (WSB system) (Austria), All securities settlement instruments","Austria - OeKB (WSB system) (Austria) - Delivery instructions processed, placing securities in another CSD - All securities settlement instruments - Non-Euro and non-euro area currencies combined - Quantity",PURE_NUMB,3
SST.A.AT.OKB.Y03.A.Z06.Q,A,AT,OKB,Y03,A,Z06,Q,2018,0,A,F,,,P1Y,S,,,,,,0,,"OeKB (WSB system) (Austria), All securities settlement instruments","Austria - OeKB (WSB system) (Austria) - Delivery instructions processed, placing securities in another CSD - All securities settlement instruments - Non-Euro and non-euro area currencies combined - Quantity",PURE_NUMB,3
SST.A.AT.OKB.Y03.A.Z06.Q,A,AT,OKB,Y03,A,Z06,Q,2019,0,A,F,,,P1Y,S,,,,,,0,,"OeKB (WSB system) (Austria), All securities settlement instruments","Austria - OeKB (WSB system) (Austria) - Delivery instructions processed, placing securities in another CSD - All securities settlement instruments - Non-Euro and non-euro area currencies combined - Quantity",PURE_NUMB,3
SST.A.AT.OKB.Y03.A.Z06.Q,A,AT,OKB,Y03,A,Z06,Q,2020,0,A,F,,,P1Y,S,,,,,,0,,"OeKB (WSB system) (Austria), All securities settlement instruments","Austria - OeKB (WSB system) (Austria) - Delivery instructions processed, placing securities in another CSD - All securities settlement instruments - Non-Euro and non-euro area currencies combined - Quantity",PURE_NUMB,3
SST.A.AT.OKB.Y03.A.Z06.Q,A,AT,OKB,Y03,A,Z06,Q,2021,0,A,F,,,P1Y,S,,,,,,0,,"OeKB (WSB system) (Austria), All securities settlement instruments","Austria - OeKB (WSB system) (Austria) - Delivery instructions processed, placing securities in another CSD - All securities settlement instruments - Non-Euro and non-euro area currencies combined - Quantity",PURE_NUMB,3
SST.A.AT.OKB.Y03.A.Z06.Q,A,AT,OKB,Y03,A,Z06,Q,2022,0,A,F,,,P1Y,S,,,,,,0,,"OeKB (WSB system) (Austria), All securities settlement instruments","Austria - OeKB (WSB system) (Austria) - Delivery instructions processed, placing securities in another CSD - All securities settlement instruments - Non-Euro and non-euro area currencies combined - Quantity",PURE_NUMB,3
