KEY,FREQ,REF_AREA,BANK_SELECTION,BLS_ITEM,BLS_COUNT,BLS_COUNT_DETAIL,TIME_HORIZON,EFFECT_DOMAIN,MARKET_ROLE,BLS_AGG_METHOD,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WF1,Q,U2,ALL,Z,H,H,B6,B3,S,WF1,2003-Q1,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 1 responses (considerably tightened / strongly negative / not participated / will not participate)",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WF1,Q,U2,ALL,Z,H,H,B6,B3,S,WF1,2003-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 1 responses (considerably tightened / strongly negative / not participated / will not participate)",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WF1,Q,U2,ALL,Z,H,H,B6,B3,S,WF1,2003-Q3,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 1 responses (considerably tightened / strongly negative / not participated / will not participate)",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WF1,Q,U2,ALL,Z,H,H,B6,B3,S,WF1,2003-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 1 responses (considerably tightened / strongly negative / not participated / will not participate)",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WF1,Q,U2,ALL,Z,H,H,B6,B3,S,WF1,2004-Q1,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 1 responses (considerably tightened / strongly negative / not participated / will not participate)",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WF1,Q,U2,ALL,Z,H,H,B6,B3,S,WF1,2004-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 1 responses (considerably tightened / strongly negative / not participated / will not participate)",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WF1,Q,U2,ALL,Z,H,H,B6,B3,S,WF1,2004-Q3,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 1 responses (considerably tightened / strongly negative / not participated / will not participate)",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WF1,Q,U2,ALL,Z,H,H,B6,B3,S,WF1,2004-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 1 responses (considerably tightened / strongly negative / not participated / will not participate)",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WF1,Q,U2,ALL,Z,H,H,B6,B3,S,WF1,2005-Q1,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 1 responses (considerably tightened / strongly negative / not participated / will not participate)",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WF1,Q,U2,ALL,Z,H,H,B6,B3,S,WF1,2005-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 1 responses (considerably tightened / strongly negative / not participated / will not participate)",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WF1,Q,U2,ALL,Z,H,H,B6,B3,S,WF1,2005-Q3,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 1 responses (considerably tightened / strongly negative / not participated / will not participate)",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WF1,Q,U2,ALL,Z,H,H,B6,B3,S,WF1,2005-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 1 responses (considerably tightened / strongly negative / not participated / will not participate)",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WF1,Q,U2,ALL,Z,H,H,B6,B3,S,WF1,2006-Q1,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 1 responses (considerably tightened / strongly negative / not participated / will not participate)",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WF1,Q,U2,ALL,Z,H,H,B6,B3,S,WF1,2006-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 1 responses (considerably tightened / strongly negative / not participated / will not participate)",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WF1,Q,U2,ALL,Z,H,H,B6,B3,S,WF1,2006-Q3,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 1 responses (considerably tightened / strongly negative / not participated / will not participate)",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WF1,Q,U2,ALL,Z,H,H,B6,B3,S,WF1,2006-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 1 responses (considerably tightened / strongly negative / not participated / will not participate)",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WF1,Q,U2,ALL,Z,H,H,B6,B3,S,WF1,2007-Q1,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 1 responses (considerably tightened / strongly negative / not participated / will not participate)",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WF1,Q,U2,ALL,Z,H,H,B6,B3,S,WF1,2007-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 1 responses (considerably tightened / strongly negative / not participated / will not participate)",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WF1,Q,U2,ALL,Z,H,H,B6,B3,S,WF1,2007-Q3,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 1 responses (considerably tightened / strongly negative / not participated / will not participate)",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WF1,Q,U2,ALL,Z,H,H,B6,B3,S,WF1,2007-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 1 responses (considerably tightened / strongly negative / not participated / will not participate)",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WF1,Q,U2,ALL,Z,H,H,B6,B3,S,WF1,2008-Q1,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 1 responses (considerably tightened / strongly negative / not participated / will not participate)",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WF1,Q,U2,ALL,Z,H,H,B6,B3,S,WF1,2008-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 1 responses (considerably tightened / strongly negative / not participated / will not participate)",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WF1,Q,U2,ALL,Z,H,H,B6,B3,S,WF1,2008-Q3,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 1 responses (considerably tightened / strongly negative / not participated / will not participate)",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WF1,Q,U2,ALL,Z,H,H,B6,B3,S,WF1,2008-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 1 responses (considerably tightened / strongly negative / not participated / will not participate)",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WF1,Q,U2,ALL,Z,H,H,B6,B3,S,WF1,2009-Q1,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 1 responses (considerably tightened / strongly negative / not participated / will not participate)",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WF1,Q,U2,ALL,Z,H,H,B6,B3,S,WF1,2009-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 1 responses (considerably tightened / strongly negative / not participated / will not participate)",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WF1,Q,U2,ALL,Z,H,H,B6,B3,S,WF1,2009-Q3,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 1 responses (considerably tightened / strongly negative / not participated / will not participate)",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WF1,Q,U2,ALL,Z,H,H,B6,B3,S,WF1,2009-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 1 responses (considerably tightened / strongly negative / not participated / will not participate)",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WF1,Q,U2,ALL,Z,H,H,B6,B3,S,WF1,2010-Q1,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 1 responses (considerably tightened / strongly negative / not participated / will not participate)",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WF1,Q,U2,ALL,Z,H,H,B6,B3,S,WF1,2010-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 1 responses (considerably tightened / strongly negative / not participated / will not participate)",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WF1,Q,U2,ALL,Z,H,H,B6,B3,S,WF1,2010-Q3,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 1 responses (considerably tightened / strongly negative / not participated / will not participate)",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WF1,Q,U2,ALL,Z,H,H,B6,B3,S,WF1,2010-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 1 responses (considerably tightened / strongly negative / not participated / will not participate)",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WF1,Q,U2,ALL,Z,H,H,B6,B3,S,WF1,2011-Q1,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 1 responses (considerably tightened / strongly negative / not participated / will not participate)",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WF1,Q,U2,ALL,Z,H,H,B6,B3,S,WF1,2011-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 1 responses (considerably tightened / strongly negative / not participated / will not participate)",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WF1,Q,U2,ALL,Z,H,H,B6,B3,S,WF1,2011-Q3,1.054885525305714,A,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 1 responses (considerably tightened / strongly negative / not participated / will not participate)",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WF1,Q,U2,ALL,Z,H,H,B6,B3,S,WF1,2011-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 1 responses (considerably tightened / strongly negative / not participated / will not participate)",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WF1,Q,U2,ALL,Z,H,H,B6,B3,S,WF1,2012-Q1,1.6571493735510896,A,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 1 responses (considerably tightened / strongly negative / not participated / will not participate)",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WF1,Q,U2,ALL,Z,H,H,B6,B3,S,WF1,2012-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 1 responses (considerably tightened / strongly negative / not participated / will not participate)",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WF1,Q,U2,ALL,Z,H,H,B6,B3,S,WF1,2012-Q3,0.5109398959318879,A,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 1 responses (considerably tightened / strongly negative / not participated / will not participate)",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WF1,Q,U2,ALL,Z,H,H,B6,B3,S,WF1,2012-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 1 responses (considerably tightened / strongly negative / not participated / will not participate)",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WF1,Q,U2,ALL,Z,H,H,B6,B3,S,WF1,2013-Q1,0,A,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 1 responses (considerably tightened / strongly negative / not participated / will not participate)",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WF1,Q,U2,ALL,Z,H,H,B6,B3,S,WF1,2013-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 1 responses (considerably tightened / strongly negative / not participated / will not participate)",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WF1,Q,U2,ALL,Z,H,H,B6,B3,S,WF1,2013-Q3,0,A,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 1 responses (considerably tightened / strongly negative / not participated / will not participate)",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WF1,Q,U2,ALL,Z,H,H,B6,B3,S,WF1,2013-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 1 responses (considerably tightened / strongly negative / not participated / will not participate)",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WF1,Q,U2,ALL,Z,H,H,B6,B3,S,WF1,2014-Q1,0,A,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 1 responses (considerably tightened / strongly negative / not participated / will not participate)",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WF1,Q,U2,ALL,Z,H,H,B6,B3,S,WF1,2014-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 1 responses (considerably tightened / strongly negative / not participated / will not participate)",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WF1,Q,U2,ALL,Z,H,H,B6,B3,S,WF1,2014-Q3,0,A,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 1 responses (considerably tightened / strongly negative / not participated / will not participate)",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WF1,Q,U2,ALL,Z,H,H,B6,B3,S,WF1,2014-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 1 responses (considerably tightened / strongly negative / not participated / will not participate)",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WF1,Q,U2,ALL,Z,H,H,B6,B3,S,WF1,2015-Q1,0,A,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 1 responses (considerably tightened / strongly negative / not participated / will not participate)",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WF1,Q,U2,ALL,Z,H,H,B6,B3,S,WF1,2015-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 1 responses (considerably tightened / strongly negative / not participated / will not participate)",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WF1,Q,U2,ALL,Z,H,H,B6,B3,S,WF1,2015-Q3,0,A,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 1 responses (considerably tightened / strongly negative / not participated / will not participate)",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WF1,Q,U2,ALL,Z,H,H,B6,B3,S,WF1,2015-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 1 responses (considerably tightened / strongly negative / not participated / will not participate)",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WF1,Q,U2,ALL,Z,H,H,B6,B3,S,WF1,2016-Q1,0,A,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 1 responses (considerably tightened / strongly negative / not participated / will not participate)",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WF1,Q,U2,ALL,Z,H,H,B6,B3,S,WF1,2016-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 1 responses (considerably tightened / strongly negative / not participated / will not participate)",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WF1,Q,U2,ALL,Z,H,H,B6,B3,S,WF1,2016-Q3,0.8490295966847666,A,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 1 responses (considerably tightened / strongly negative / not participated / will not participate)",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.B3.S.WF1,Q,U2,ALL,Z,H,H,B6,B3,S,WF1,2016-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of 1 responses (considerably tightened / strongly negative / not participated / will not participate)",PC,0