KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.CZ.F000.I37.Z00Z.VU.X0.20.Z01.E,A,CZ,F000,I37,Z00Z,VU,X0,20,Z01,E,2000,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services as % share of EU total - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CZ.F000.I37.Z00Z.VU.X0.20.Z01.E,A,CZ,F000,I37,Z00Z,VU,X0,20,Z01,E,2001,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services as % share of EU total - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CZ.F000.I37.Z00Z.VU.X0.20.Z01.E,A,CZ,F000,I37,Z00Z,VU,X0,20,Z01,E,2002,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services as % share of EU total - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CZ.F000.I37.Z00Z.VU.X0.20.Z01.E,A,CZ,F000,I37,Z00Z,VU,X0,20,Z01,E,2003,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services as % share of EU total - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CZ.F000.I37.Z00Z.VU.X0.20.Z01.E,A,CZ,F000,I37,Z00Z,VU,X0,20,Z01,E,2004,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services as % share of EU total - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CZ.F000.I37.Z00Z.VU.X0.20.Z01.E,A,CZ,F000,I37,Z00Z,VU,X0,20,Z01,E,2005,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services as % share of EU total - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CZ.F000.I37.Z00Z.VU.X0.20.Z01.E,A,CZ,F000,I37,Z00Z,VU,X0,20,Z01,E,2006,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services as % share of EU total - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CZ.F000.I37.Z00Z.VU.X0.20.Z01.E,A,CZ,F000,I37,Z00Z,VU,X0,20,Z01,E,2007,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services as % share of EU total - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CZ.F000.I37.Z00Z.VU.X0.20.Z01.E,A,CZ,F000,I37,Z00Z,VU,X0,20,Z01,E,2008,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services as % share of EU total - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CZ.F000.I37.Z00Z.VU.X0.20.Z01.E,A,CZ,F000,I37,Z00Z,VU,X0,20,Z01,E,2009,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services as % share of EU total - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CZ.F000.I37.Z00Z.VU.X0.20.Z01.E,A,CZ,F000,I37,Z00Z,VU,X0,20,Z01,E,2010,0.06700680638784888,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services as % share of EU total - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CZ.F000.I37.Z00Z.VU.X0.20.Z01.E,A,CZ,F000,I37,Z00Z,VU,X0,20,Z01,E,2011,0.0755057111860391,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services as % share of EU total - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CZ.F000.I37.Z00Z.VU.X0.20.Z01.E,A,CZ,F000,I37,Z00Z,VU,X0,20,Z01,E,2012,0.10638852597480586,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services as % share of EU total - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CZ.F000.I37.Z00Z.VU.X0.20.Z01.E,A,CZ,F000,I37,Z00Z,VU,X0,20,Z01,E,2013,0.23106414168903266,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services as % share of EU total - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CZ.F000.I37.Z00Z.VU.X0.20.Z01.E,A,CZ,F000,I37,Z00Z,VU,X0,20,Z01,E,2014,0.14381412077483272,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services as % share of EU total - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CZ.F000.I37.Z00Z.VU.X0.20.Z01.E,A,CZ,F000,I37,Z00Z,VU,X0,20,Z01,E,2015,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services as % share of EU total - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CZ.F000.I37.Z00Z.VU.X0.20.Z01.E,A,CZ,F000,I37,Z00Z,VU,X0,20,Z01,E,2016,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services as % share of EU total - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CZ.F000.I37.Z00Z.VU.X0.20.Z01.E,A,CZ,F000,I37,Z00Z,VU,X0,20,Z01,E,2017,0.034716114938058235,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services as % share of EU total - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CZ.F000.I37.Z00Z.VU.X0.20.Z01.E,A,CZ,F000,I37,Z00Z,VU,X0,20,Z01,E,2018,0.0522674716896036,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services as % share of EU total - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CZ.F000.I37.Z00Z.VU.X0.20.Z01.E,A,CZ,F000,I37,Z00Z,VU,X0,20,Z01,E,2019,0.04993024432308037,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services as % share of EU total - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CZ.F000.I37.Z00Z.VU.X0.20.Z01.E,A,CZ,F000,I37,Z00Z,VU,X0,20,Z01,E,2020,1.413029101798636,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services as % share of EU total - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.CZ.F000.I37.Z00Z.VU.X0.20.Z01.E,A,CZ,F000,I37,Z00Z,VU,X0,20,Z01,E,2021,1.0646523793721778,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services as % share of EU total - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
