KEY,FREQ,REF_AREA,SEC_ISSUING_SECTOR,SEC_ITEM,SEC_VALUATION,DATA_TYPE_SEC,CURRENCY_TRANS,SERIES_DENOM,SEC_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEC.A.BG.1000.F33000.N.2.Z01.E.Z,A,BG,1000,F33000,N,2,Z01,E,Z,2001,682.6717312356436,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by residents in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1000.F33000.N.2.Z01.E.Z,A,BG,1000,F33000,N,2,Z01,E,Z,2002,2566.0330896498654,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by residents in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1000.F33000.N.2.Z01.E.Z,A,BG,1000,F33000,N,2,Z01,E,Z,2003,558.86165791589,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by residents in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1000.F33000.N.2.Z01.E.Z,A,BG,1000,F33000,N,2,Z01,E,Z,2004,510.8025223349517,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by residents in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1000.F33000.N.2.Z01.E.Z,A,BG,1000,F33000,N,2,Z01,E,Z,2005,648.5601799775028,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by residents in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1000.F33000.N.2.Z01.E.Z,A,BG,1000,F33000,N,2,Z01,E,Z,2006,939.0847734942222,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by residents in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1000.F33000.N.2.Z01.E.Z,A,BG,1000,F33000,N,2,Z01,E,Z,2007,,M,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by residents in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1000.F33000.N.2.Z01.E.Z,A,BG,1000,F33000,N,2,Z01,E,Z,2008,388.18897637795277,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by residents in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1000.F33000.N.2.Z01.E.Z,A,BG,1000,F33000,N,2,Z01,E,Z,2009,392.0237243071889,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by residents in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1000.F33000.N.2.Z01.E.Z,A,BG,1000,F33000,N,2,Z01,E,Z,2010,897.4230493915534,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by residents in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1000.F33000.N.2.Z01.E.Z,A,BG,1000,F33000,N,2,Z01,E,Z,2011,719.1277226710298,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by residents in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1000.F33000.N.2.Z01.E.Z,A,BG,1000,F33000,N,2,Z01,E,Z,2012,1725.2530933633293,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by residents in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1000.F33000.N.2.Z01.E.Z,A,BG,1000,F33000,N,2,Z01,E,Z,2013,2305.4044380816035,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by residents in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1000.F33000.N.2.Z01.E.Z,A,BG,1000,F33000,N,2,Z01,E,Z,2014,4326.393291747623,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by residents in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1000.F33000.N.2.Z01.E.Z,A,BG,1000,F33000,N,2,Z01,E,Z,2015,3924.5014827691994,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by residents in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1000.F33000.N.2.Z01.E.Z,A,BG,1000,F33000,N,2,Z01,E,Z,2016,3005.337969117497,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by residents in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1000.F33000.N.2.Z01.E.Z,A,BG,1000,F33000,N,2,Z01,E,Z,2017,638.5980161570712,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by residents in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1000.F33000.N.2.Z01.E.Z,A,BG,1000,F33000,N,2,Z01,E,Z,2018,771.1320175887106,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by residents in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1000.F33000.N.2.Z01.E.Z,A,BG,1000,F33000,N,2,Z01,E,Z,2019,765.4105736782902,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by residents in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1000.F33000.N.2.Z01.E.Z,A,BG,1000,F33000,N,2,Z01,E,Z,2020,3306.335003579098,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by residents in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1000.F33000.N.2.Z01.E.Z,A,BG,1000,F33000,N,2,Z01,E,Z,2021,3045.224460578791,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by residents in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
