KEY,FREQ,REF_AREA,ADJUSTMENT,ICP_ITEM,STS_INSTITUTION,ICP_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DATA_COMP,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
ICP.M.U2.N.MISC00.4.INX,M,U2,N,MISC00,4,INX,1996-01,63.1,A,F,,,P1M,,A,,10X000 + 0621_3 + 062200 + 063000 + 124000 + 125300 + 125500 + 126200 + 127000,,ICPT.M.VAL.HICP.INDEX.EA.SERV_MSC.M,,,,2015 = 100,,,2,,HICP - Miscellaneous services,"Euro area (changing composition) - HICP - Miscellaneous services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.MISC00.4.INX,M,U2,N,MISC00,4,INX,1996-02,63.47,A,F,,,P1M,,A,,10X000 + 0621_3 + 062200 + 063000 + 124000 + 125300 + 125500 + 126200 + 127000,,ICPT.M.VAL.HICP.INDEX.EA.SERV_MSC.M,,,,2015 = 100,,,2,,HICP - Miscellaneous services,"Euro area (changing composition) - HICP - Miscellaneous services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.MISC00.4.INX,M,U2,N,MISC00,4,INX,1996-03,63.52,A,F,,,P1M,,A,,10X000 + 0621_3 + 062200 + 063000 + 124000 + 125300 + 125500 + 126200 + 127000,,ICPT.M.VAL.HICP.INDEX.EA.SERV_MSC.M,,,,2015 = 100,,,2,,HICP - Miscellaneous services,"Euro area (changing composition) - HICP - Miscellaneous services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.MISC00.4.INX,M,U2,N,MISC00,4,INX,1996-04,63.55,A,F,,,P1M,,A,,10X000 + 0621_3 + 062200 + 063000 + 124000 + 125300 + 125500 + 126200 + 127000,,ICPT.M.VAL.HICP.INDEX.EA.SERV_MSC.M,,,,2015 = 100,,,2,,HICP - Miscellaneous services,"Euro area (changing composition) - HICP - Miscellaneous services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.MISC00.4.INX,M,U2,N,MISC00,4,INX,1996-05,63.64,A,F,,,P1M,,A,,10X000 + 0621_3 + 062200 + 063000 + 124000 + 125300 + 125500 + 126200 + 127000,,ICPT.M.VAL.HICP.INDEX.EA.SERV_MSC.M,,,,2015 = 100,,,2,,HICP - Miscellaneous services,"Euro area (changing composition) - HICP - Miscellaneous services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.MISC00.4.INX,M,U2,N,MISC00,4,INX,1996-06,63.64,A,F,,,P1M,,A,,10X000 + 0621_3 + 062200 + 063000 + 124000 + 125300 + 125500 + 126200 + 127000,,ICPT.M.VAL.HICP.INDEX.EA.SERV_MSC.M,,,,2015 = 100,,,2,,HICP - Miscellaneous services,"Euro area (changing composition) - HICP - Miscellaneous services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.MISC00.4.INX,M,U2,N,MISC00,4,INX,1996-07,63.76,A,F,,,P1M,,A,,10X000 + 0621_3 + 062200 + 063000 + 124000 + 125300 + 125500 + 126200 + 127000,,ICPT.M.VAL.HICP.INDEX.EA.SERV_MSC.M,,,,2015 = 100,,,2,,HICP - Miscellaneous services,"Euro area (changing composition) - HICP - Miscellaneous services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.MISC00.4.INX,M,U2,N,MISC00,4,INX,1996-08,64.02,A,F,,,P1M,,A,,10X000 + 0621_3 + 062200 + 063000 + 124000 + 125300 + 125500 + 126200 + 127000,,ICPT.M.VAL.HICP.INDEX.EA.SERV_MSC.M,,,,2015 = 100,,,2,,HICP - Miscellaneous services,"Euro area (changing composition) - HICP - Miscellaneous services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.MISC00.4.INX,M,U2,N,MISC00,4,INX,1996-09,64.19,A,F,,,P1M,,A,,10X000 + 0621_3 + 062200 + 063000 + 124000 + 125300 + 125500 + 126200 + 127000,,ICPT.M.VAL.HICP.INDEX.EA.SERV_MSC.M,,,,2015 = 100,,,2,,HICP - Miscellaneous services,"Euro area (changing composition) - HICP - Miscellaneous services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.MISC00.4.INX,M,U2,N,MISC00,4,INX,1996-10,64.22,A,F,,,P1M,,A,,10X000 + 0621_3 + 062200 + 063000 + 124000 + 125300 + 125500 + 126200 + 127000,,ICPT.M.VAL.HICP.INDEX.EA.SERV_MSC.M,,,,2015 = 100,,,2,,HICP - Miscellaneous services,"Euro area (changing composition) - HICP - Miscellaneous services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.MISC00.4.INX,M,U2,N,MISC00,4,INX,1996-11,64.4,A,F,,,P1M,,A,,10X000 + 0621_3 + 062200 + 063000 + 124000 + 125300 + 125500 + 126200 + 127000,,ICPT.M.VAL.HICP.INDEX.EA.SERV_MSC.M,,,,2015 = 100,,,2,,HICP - Miscellaneous services,"Euro area (changing composition) - HICP - Miscellaneous services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.MISC00.4.INX,M,U2,N,MISC00,4,INX,1996-12,64.41,A,F,,,P1M,,A,,10X000 + 0621_3 + 062200 + 063000 + 124000 + 125300 + 125500 + 126200 + 127000,,ICPT.M.VAL.HICP.INDEX.EA.SERV_MSC.M,,,,2015 = 100,,,2,,HICP - Miscellaneous services,"Euro area (changing composition) - HICP - Miscellaneous services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.MISC00.4.INX,M,U2,N,MISC00,4,INX,1997-01,64.87,A,F,,,P1M,,A,,10X000 + 0621_3 + 062200 + 063000 + 124000 + 125300 + 125500 + 126200 + 127000,,ICPT.M.VAL.HICP.INDEX.EA.SERV_MSC.M,,,,2015 = 100,,,2,,HICP - Miscellaneous services,"Euro area (changing composition) - HICP - Miscellaneous services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.MISC00.4.INX,M,U2,N,MISC00,4,INX,1997-02,65.03,A,F,,,P1M,,A,,10X000 + 0621_3 + 062200 + 063000 + 124000 + 125300 + 125500 + 126200 + 127000,,ICPT.M.VAL.HICP.INDEX.EA.SERV_MSC.M,,,,2015 = 100,,,2,,HICP - Miscellaneous services,"Euro area (changing composition) - HICP - Miscellaneous services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.MISC00.4.INX,M,U2,N,MISC00,4,INX,1997-03,65.02,A,F,,,P1M,,A,,10X000 + 0621_3 + 062200 + 063000 + 124000 + 125300 + 125500 + 126200 + 127000,,ICPT.M.VAL.HICP.INDEX.EA.SERV_MSC.M,,,,2015 = 100,,,2,,HICP - Miscellaneous services,"Euro area (changing composition) - HICP - Miscellaneous services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.MISC00.4.INX,M,U2,N,MISC00,4,INX,1997-04,65.09,A,F,,,P1M,,A,,10X000 + 0621_3 + 062200 + 063000 + 124000 + 125300 + 125500 + 126200 + 127000,,ICPT.M.VAL.HICP.INDEX.EA.SERV_MSC.M,,,,2015 = 100,,,2,,HICP - Miscellaneous services,"Euro area (changing composition) - HICP - Miscellaneous services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.MISC00.4.INX,M,U2,N,MISC00,4,INX,1997-05,65.52,A,F,,,P1M,,A,,10X000 + 0621_3 + 062200 + 063000 + 124000 + 125300 + 125500 + 126200 + 127000,,ICPT.M.VAL.HICP.INDEX.EA.SERV_MSC.M,,,,2015 = 100,,,2,,HICP - Miscellaneous services,"Euro area (changing composition) - HICP - Miscellaneous services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.MISC00.4.INX,M,U2,N,MISC00,4,INX,1997-06,65.5,A,F,,,P1M,,A,,10X000 + 0621_3 + 062200 + 063000 + 124000 + 125300 + 125500 + 126200 + 127000,,ICPT.M.VAL.HICP.INDEX.EA.SERV_MSC.M,,,,2015 = 100,,,2,,HICP - Miscellaneous services,"Euro area (changing composition) - HICP - Miscellaneous services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.MISC00.4.INX,M,U2,N,MISC00,4,INX,1997-07,65.6,A,F,,,P1M,,A,,10X000 + 0621_3 + 062200 + 063000 + 124000 + 125300 + 125500 + 126200 + 127000,,ICPT.M.VAL.HICP.INDEX.EA.SERV_MSC.M,,,,2015 = 100,,,2,,HICP - Miscellaneous services,"Euro area (changing composition) - HICP - Miscellaneous services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.MISC00.4.INX,M,U2,N,MISC00,4,INX,1997-08,65.67,A,F,,,P1M,,A,,10X000 + 0621_3 + 062200 + 063000 + 124000 + 125300 + 125500 + 126200 + 127000,,ICPT.M.VAL.HICP.INDEX.EA.SERV_MSC.M,,,,2015 = 100,,,2,,HICP - Miscellaneous services,"Euro area (changing composition) - HICP - Miscellaneous services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.MISC00.4.INX,M,U2,N,MISC00,4,INX,1997-09,65.79,A,F,,,P1M,,A,,10X000 + 0621_3 + 062200 + 063000 + 124000 + 125300 + 125500 + 126200 + 127000,,ICPT.M.VAL.HICP.INDEX.EA.SERV_MSC.M,,,,2015 = 100,,,2,,HICP - Miscellaneous services,"Euro area (changing composition) - HICP - Miscellaneous services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.MISC00.4.INX,M,U2,N,MISC00,4,INX,1997-10,65.81,A,F,,,P1M,,A,,10X000 + 0621_3 + 062200 + 063000 + 124000 + 125300 + 125500 + 126200 + 127000,,ICPT.M.VAL.HICP.INDEX.EA.SERV_MSC.M,,,,2015 = 100,,,2,,HICP - Miscellaneous services,"Euro area (changing composition) - HICP - Miscellaneous services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.MISC00.4.INX,M,U2,N,MISC00,4,INX,1997-11,65.94,A,F,,,P1M,,A,,10X000 + 0621_3 + 062200 + 063000 + 124000 + 125300 + 125500 + 126200 + 127000,,ICPT.M.VAL.HICP.INDEX.EA.SERV_MSC.M,,,,2015 = 100,,,2,,HICP - Miscellaneous services,"Euro area (changing composition) - HICP - Miscellaneous services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.MISC00.4.INX,M,U2,N,MISC00,4,INX,1997-12,65.96,A,F,,,P1M,,A,,10X000 + 0621_3 + 062200 + 063000 + 124000 + 125300 + 125500 + 126200 + 127000,,ICPT.M.VAL.HICP.INDEX.EA.SERV_MSC.M,,,,2015 = 100,,,2,,HICP - Miscellaneous services,"Euro area (changing composition) - HICP - Miscellaneous services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.MISC00.4.INX,M,U2,N,MISC00,4,INX,1998-01,66.25,A,F,,Introduction of harmonised treatment of price reductions in Portugal as of Jan98,P1M,,A,,10X000 + 0621_3 + 062200 + 063000 + 124000 + 125300 + 125500 + 126200 + 127000,,ICPT.M.VAL.HICP.INDEX.EA.SERV_MSC.M,,,,2015 = 100,,,2,,HICP - Miscellaneous services,"Euro area (changing composition) - HICP - Miscellaneous services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.MISC00.4.INX,M,U2,N,MISC00,4,INX,1998-02,66.43,A,F,,,P1M,,A,,10X000 + 0621_3 + 062200 + 063000 + 124000 + 125300 + 125500 + 126200 + 127000,,ICPT.M.VAL.HICP.INDEX.EA.SERV_MSC.M,,,,2015 = 100,,,2,,HICP - Miscellaneous services,"Euro area (changing composition) - HICP - Miscellaneous services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.MISC00.4.INX,M,U2,N,MISC00,4,INX,1998-03,66.47,A,F,,,P1M,,A,,10X000 + 0621_3 + 062200 + 063000 + 124000 + 125300 + 125500 + 126200 + 127000,,ICPT.M.VAL.HICP.INDEX.EA.SERV_MSC.M,,,,2015 = 100,,,2,,HICP - Miscellaneous services,"Euro area (changing composition) - HICP - Miscellaneous services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.MISC00.4.INX,M,U2,N,MISC00,4,INX,1998-04,66.47,A,F,,,P1M,,A,,10X000 + 0621_3 + 062200 + 063000 + 124000 + 125300 + 125500 + 126200 + 127000,,ICPT.M.VAL.HICP.INDEX.EA.SERV_MSC.M,,,,2015 = 100,,,2,,HICP - Miscellaneous services,"Euro area (changing composition) - HICP - Miscellaneous services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.MISC00.4.INX,M,U2,N,MISC00,4,INX,1998-05,66.61,A,F,,,P1M,,A,,10X000 + 0621_3 + 062200 + 063000 + 124000 + 125300 + 125500 + 126200 + 127000,,ICPT.M.VAL.HICP.INDEX.EA.SERV_MSC.M,,,,2015 = 100,,,2,,HICP - Miscellaneous services,"Euro area (changing composition) - HICP - Miscellaneous services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.MISC00.4.INX,M,U2,N,MISC00,4,INX,1998-06,66.62,A,F,,,P1M,,A,,10X000 + 0621_3 + 062200 + 063000 + 124000 + 125300 + 125500 + 126200 + 127000,,ICPT.M.VAL.HICP.INDEX.EA.SERV_MSC.M,,,,2015 = 100,,,2,,HICP - Miscellaneous services,"Euro area (changing composition) - HICP - Miscellaneous services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.MISC00.4.INX,M,U2,N,MISC00,4,INX,1998-07,66.66,A,F,,,P1M,,A,,10X000 + 0621_3 + 062200 + 063000 + 124000 + 125300 + 125500 + 126200 + 127000,,ICPT.M.VAL.HICP.INDEX.EA.SERV_MSC.M,,,,2015 = 100,,,2,,HICP - Miscellaneous services,"Euro area (changing composition) - HICP - Miscellaneous services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.MISC00.4.INX,M,U2,N,MISC00,4,INX,1998-08,66.73,A,F,,,P1M,,A,,10X000 + 0621_3 + 062200 + 063000 + 124000 + 125300 + 125500 + 126200 + 127000,,ICPT.M.VAL.HICP.INDEX.EA.SERV_MSC.M,,,,2015 = 100,,,2,,HICP - Miscellaneous services,"Euro area (changing composition) - HICP - Miscellaneous services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.MISC00.4.INX,M,U2,N,MISC00,4,INX,1998-09,66.81,A,F,,,P1M,,A,,10X000 + 0621_3 + 062200 + 063000 + 124000 + 125300 + 125500 + 126200 + 127000,,ICPT.M.VAL.HICP.INDEX.EA.SERV_MSC.M,,,,2015 = 100,,,2,,HICP - Miscellaneous services,"Euro area (changing composition) - HICP - Miscellaneous services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.MISC00.4.INX,M,U2,N,MISC00,4,INX,1998-10,66.87,A,F,,,P1M,,A,,10X000 + 0621_3 + 062200 + 063000 + 124000 + 125300 + 125500 + 126200 + 127000,,ICPT.M.VAL.HICP.INDEX.EA.SERV_MSC.M,,,,2015 = 100,,,2,,HICP - Miscellaneous services,"Euro area (changing composition) - HICP - Miscellaneous services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.MISC00.4.INX,M,U2,N,MISC00,4,INX,1998-11,67.09,A,F,,,P1M,,A,,10X000 + 0621_3 + 062200 + 063000 + 124000 + 125300 + 125500 + 126200 + 127000,,ICPT.M.VAL.HICP.INDEX.EA.SERV_MSC.M,,,,2015 = 100,,,2,,HICP - Miscellaneous services,"Euro area (changing composition) - HICP - Miscellaneous services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.MISC00.4.INX,M,U2,N,MISC00,4,INX,1998-12,67.1,A,F,,,P1M,,A,,10X000 + 0621_3 + 062200 + 063000 + 124000 + 125300 + 125500 + 126200 + 127000,,ICPT.M.VAL.HICP.INDEX.EA.SERV_MSC.M,,,,2015 = 100,,,2,,HICP - Miscellaneous services,"Euro area (changing composition) - HICP - Miscellaneous services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.MISC00.4.INX,M,U2,N,MISC00,4,INX,1999-01,67.41,A,F,,Introduction of harmonised treatment of price reductions in Luxembourg as of Jan99,P1M,,A,,10X000 + 0621_3 + 062200 + 063000 + 124000 + 125300 + 125500 + 126200 + 127000,,ICPT.M.VAL.HICP.INDEX.EA.SERV_MSC.M,,,,2015 = 100,,,2,,HICP - Miscellaneous services,"Euro area (changing composition) - HICP - Miscellaneous services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.MISC00.4.INX,M,U2,N,MISC00,4,INX,1999-02,67.58,A,F,,,P1M,,A,,10X000 + 0621_3 + 062200 + 063000 + 124000 + 125300 + 125500 + 126200 + 127000,,ICPT.M.VAL.HICP.INDEX.EA.SERV_MSC.M,,,,2015 = 100,,,2,,HICP - Miscellaneous services,"Euro area (changing composition) - HICP - Miscellaneous services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.MISC00.4.INX,M,U2,N,MISC00,4,INX,1999-03,67.59,A,F,,,P1M,,A,,10X000 + 0621_3 + 062200 + 063000 + 124000 + 125300 + 125500 + 126200 + 127000,,ICPT.M.VAL.HICP.INDEX.EA.SERV_MSC.M,,,,2015 = 100,,,2,,HICP - Miscellaneous services,"Euro area (changing composition) - HICP - Miscellaneous services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.MISC00.4.INX,M,U2,N,MISC00,4,INX,1999-04,67.65,A,F,,,P1M,,A,,10X000 + 0621_3 + 062200 + 063000 + 124000 + 125300 + 125500 + 126200 + 127000,,ICPT.M.VAL.HICP.INDEX.EA.SERV_MSC.M,,,,2015 = 100,,,2,,HICP - Miscellaneous services,"Euro area (changing composition) - HICP - Miscellaneous services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.MISC00.4.INX,M,U2,N,MISC00,4,INX,1999-05,67.78,A,F,,,P1M,,A,,10X000 + 0621_3 + 062200 + 063000 + 124000 + 125300 + 125500 + 126200 + 127000,,ICPT.M.VAL.HICP.INDEX.EA.SERV_MSC.M,,,,2015 = 100,,,2,,HICP - Miscellaneous services,"Euro area (changing composition) - HICP - Miscellaneous services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.MISC00.4.INX,M,U2,N,MISC00,4,INX,1999-06,67.79,A,F,,,P1M,,A,,10X000 + 0621_3 + 062200 + 063000 + 124000 + 125300 + 125500 + 126200 + 127000,,ICPT.M.VAL.HICP.INDEX.EA.SERV_MSC.M,,,,2015 = 100,,,2,,HICP - Miscellaneous services,"Euro area (changing composition) - HICP - Miscellaneous services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.MISC00.4.INX,M,U2,N,MISC00,4,INX,1999-07,67.92,A,F,,,P1M,,A,,10X000 + 0621_3 + 062200 + 063000 + 124000 + 125300 + 125500 + 126200 + 127000,,ICPT.M.VAL.HICP.INDEX.EA.SERV_MSC.M,,,,2015 = 100,,,2,,HICP - Miscellaneous services,"Euro area (changing composition) - HICP - Miscellaneous services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.MISC00.4.INX,M,U2,N,MISC00,4,INX,1999-08,67.97,A,F,,,P1M,,A,,10X000 + 0621_3 + 062200 + 063000 + 124000 + 125300 + 125500 + 126200 + 127000,,ICPT.M.VAL.HICP.INDEX.EA.SERV_MSC.M,,,,2015 = 100,,,2,,HICP - Miscellaneous services,"Euro area (changing composition) - HICP - Miscellaneous services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.MISC00.4.INX,M,U2,N,MISC00,4,INX,1999-09,68.21,A,F,,,P1M,,A,,10X000 + 0621_3 + 062200 + 063000 + 124000 + 125300 + 125500 + 126200 + 127000,,ICPT.M.VAL.HICP.INDEX.EA.SERV_MSC.M,,,,2015 = 100,,,2,,HICP - Miscellaneous services,"Euro area (changing composition) - HICP - Miscellaneous services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.MISC00.4.INX,M,U2,N,MISC00,4,INX,1999-10,68.52,A,F,,,P1M,,A,,10X000 + 0621_3 + 062200 + 063000 + 124000 + 125300 + 125500 + 126200 + 127000,,ICPT.M.VAL.HICP.INDEX.EA.SERV_MSC.M,,,,2015 = 100,,,2,,HICP - Miscellaneous services,"Euro area (changing composition) - HICP - Miscellaneous services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.MISC00.4.INX,M,U2,N,MISC00,4,INX,1999-11,68.71,A,F,,,P1M,,A,,10X000 + 0621_3 + 062200 + 063000 + 124000 + 125300 + 125500 + 126200 + 127000,,ICPT.M.VAL.HICP.INDEX.EA.SERV_MSC.M,,,,2015 = 100,,,2,,HICP - Miscellaneous services,"Euro area (changing composition) - HICP - Miscellaneous services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.MISC00.4.INX,M,U2,N,MISC00,4,INX,1999-12,68.7,A,F,,,P1M,,A,,10X000 + 0621_3 + 062200 + 063000 + 124000 + 125300 + 125500 + 126200 + 127000,,ICPT.M.VAL.HICP.INDEX.EA.SERV_MSC.M,,,,2015 = 100,,,2,,HICP - Miscellaneous services,"Euro area (changing composition) - HICP - Miscellaneous services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.MISC00.4.INX,M,U2,N,MISC00,4,INX,2000-01,69.17,A,F,,Introduction of harmonised treatment of price reductions in Belgium as of Jan00,P1M,,A,,10X000 + 0621_3 + 062200 + 063000 + 124000 + 125300 + 125500 + 126200 + 127000,,ICPT.M.VAL.HICP.INDEX.EA.SERV_MSC.M,,,,2015 = 100,,,2,,HICP - Miscellaneous services,"Euro area (changing composition) - HICP - Miscellaneous services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.MISC00.4.INX,M,U2,N,MISC00,4,INX,2000-02,69.3,A,F,,,P1M,,A,,10X000 + 0621_3 + 062200 + 063000 + 124000 + 125300 + 125500 + 126200 + 127000,,ICPT.M.VAL.HICP.INDEX.EA.SERV_MSC.M,,,,2015 = 100,,,2,,HICP - Miscellaneous services,"Euro area (changing composition) - HICP - Miscellaneous services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.MISC00.4.INX,M,U2,N,MISC00,4,INX,2000-03,69.35,A,F,,,P1M,,A,,10X000 + 0621_3 + 062200 + 063000 + 124000 + 125300 + 125500 + 126200 + 127000,,ICPT.M.VAL.HICP.INDEX.EA.SERV_MSC.M,,,,2015 = 100,,,2,,HICP - Miscellaneous services,"Euro area (changing composition) - HICP - Miscellaneous services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.MISC00.4.INX,M,U2,N,MISC00,4,INX,2000-04,69.43,A,F,,,P1M,,A,,10X000 + 0621_3 + 062200 + 063000 + 124000 + 125300 + 125500 + 126200 + 127000,,ICPT.M.VAL.HICP.INDEX.EA.SERV_MSC.M,,,,2015 = 100,,,2,,HICP - Miscellaneous services,"Euro area (changing composition) - HICP - Miscellaneous services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.MISC00.4.INX,M,U2,N,MISC00,4,INX,2000-05,69.53,A,F,,,P1M,,A,,10X000 + 0621_3 + 062200 + 063000 + 124000 + 125300 + 125500 + 126200 + 127000,,ICPT.M.VAL.HICP.INDEX.EA.SERV_MSC.M,,,,2015 = 100,,,2,,HICP - Miscellaneous services,"Euro area (changing composition) - HICP - Miscellaneous services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.MISC00.4.INX,M,U2,N,MISC00,4,INX,2000-06,69.59,A,F,,,P1M,,A,,10X000 + 0621_3 + 062200 + 063000 + 124000 + 125300 + 125500 + 126200 + 127000,,ICPT.M.VAL.HICP.INDEX.EA.SERV_MSC.M,,,,2015 = 100,,,2,,HICP - Miscellaneous services,"Euro area (changing composition) - HICP - Miscellaneous services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.MISC00.4.INX,M,U2,N,MISC00,4,INX,2000-07,69.7,A,F,,,P1M,,A,,10X000 + 0621_3 + 062200 + 063000 + 124000 + 125300 + 125500 + 126200 + 127000,,ICPT.M.VAL.HICP.INDEX.EA.SERV_MSC.M,,,,2015 = 100,,,2,,HICP - Miscellaneous services,"Euro area (changing composition) - HICP - Miscellaneous services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.MISC00.4.INX,M,U2,N,MISC00,4,INX,2000-08,69.73,A,F,,,P1M,,A,,10X000 + 0621_3 + 062200 + 063000 + 124000 + 125300 + 125500 + 126200 + 127000,,ICPT.M.VAL.HICP.INDEX.EA.SERV_MSC.M,,,,2015 = 100,,,2,,HICP - Miscellaneous services,"Euro area (changing composition) - HICP - Miscellaneous services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.MISC00.4.INX,M,U2,N,MISC00,4,INX,2000-09,69.94,A,F,,,P1M,,A,,10X000 + 0621_3 + 062200 + 063000 + 124000 + 125300 + 125500 + 126200 + 127000,,ICPT.M.VAL.HICP.INDEX.EA.SERV_MSC.M,,,,2015 = 100,,,2,,HICP - Miscellaneous services,"Euro area (changing composition) - HICP - Miscellaneous services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.MISC00.4.INX,M,U2,N,MISC00,4,INX,2000-10,70.14,A,F,,,P1M,,A,,10X000 + 0621_3 + 062200 + 063000 + 124000 + 125300 + 125500 + 126200 + 127000,,ICPT.M.VAL.HICP.INDEX.EA.SERV_MSC.M,,,,2015 = 100,,,2,,HICP - Miscellaneous services,"Euro area (changing composition) - HICP - Miscellaneous services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.MISC00.4.INX,M,U2,N,MISC00,4,INX,2000-11,70.16,A,F,,,P1M,,A,,10X000 + 0621_3 + 062200 + 063000 + 124000 + 125300 + 125500 + 126200 + 127000,,ICPT.M.VAL.HICP.INDEX.EA.SERV_MSC.M,,,,2015 = 100,,,2,,HICP - Miscellaneous services,"Euro area (changing composition) - HICP - Miscellaneous services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0
ICP.M.U2.N.MISC00.4.INX,M,U2,N,MISC00,4,INX,2000-12,70.24,A,F,,,P1M,,A,,10X000 + 0621_3 + 062200 + 063000 + 124000 + 125300 + 125500 + 126200 + 127000,,ICPT.M.VAL.HICP.INDEX.EA.SERV_MSC.M,,,,2015 = 100,,,2,,HICP - Miscellaneous services,"Euro area (changing composition) - HICP - Miscellaneous services, Monthly Index, Eurostat, Neither seasonally nor working day adjusted",PURE_NUMB,0