KEY,FREQ,REF_AREA,SSS_SYSTEM,SSS_INFO_TYPE,SSS_INSTRUMENT,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SST.A.AT.OKB.Y03.O.Z06.E,A,AT,OKB,Y03,O,Z06,E,2004,,L,F,,,P1Y,S,,,,,,0,,"OeKB (WSB system) (Austria), Other securities settlement instruments","Austria - OeKB (WSB system) (Austria) - Delivery instructions processed, placing securities in another CSD - Other securities settlement instruments - Non-Euro and non-euro area currencies combined - Euro",EUR,6
SST.A.AT.OKB.Y03.O.Z06.E,A,AT,OKB,Y03,O,Z06,E,2005,,L,F,,,P1Y,S,,,,,,0,,"OeKB (WSB system) (Austria), Other securities settlement instruments","Austria - OeKB (WSB system) (Austria) - Delivery instructions processed, placing securities in another CSD - Other securities settlement instruments - Non-Euro and non-euro area currencies combined - Euro",EUR,6
SST.A.AT.OKB.Y03.O.Z06.E,A,AT,OKB,Y03,O,Z06,E,2006,0,A,F,,,P1Y,S,,,,,,0,,"OeKB (WSB system) (Austria), Other securities settlement instruments","Austria - OeKB (WSB system) (Austria) - Delivery instructions processed, placing securities in another CSD - Other securities settlement instruments - Non-Euro and non-euro area currencies combined - Euro",EUR,6
SST.A.AT.OKB.Y03.O.Z06.E,A,AT,OKB,Y03,O,Z06,E,2007,,M,F,,,P1Y,S,,,,,,0,,"OeKB (WSB system) (Austria), Other securities settlement instruments","Austria - OeKB (WSB system) (Austria) - Delivery instructions processed, placing securities in another CSD - Other securities settlement instruments - Non-Euro and non-euro area currencies combined - Euro",EUR,6
SST.A.AT.OKB.Y03.O.Z06.E,A,AT,OKB,Y03,O,Z06,E,2008,,M,F,,,P1Y,S,,,,,,0,,"OeKB (WSB system) (Austria), Other securities settlement instruments","Austria - OeKB (WSB system) (Austria) - Delivery instructions processed, placing securities in another CSD - Other securities settlement instruments - Non-Euro and non-euro area currencies combined - Euro",EUR,6
SST.A.AT.OKB.Y03.O.Z06.E,A,AT,OKB,Y03,O,Z06,E,2009,,M,F,,,P1Y,S,,,,,,0,,"OeKB (WSB system) (Austria), Other securities settlement instruments","Austria - OeKB (WSB system) (Austria) - Delivery instructions processed, placing securities in another CSD - Other securities settlement instruments - Non-Euro and non-euro area currencies combined - Euro",EUR,6
SST.A.AT.OKB.Y03.O.Z06.E,A,AT,OKB,Y03,O,Z06,E,2010,,M,F,,,P1Y,S,,,,,,0,,"OeKB (WSB system) (Austria), Other securities settlement instruments","Austria - OeKB (WSB system) (Austria) - Delivery instructions processed, placing securities in another CSD - Other securities settlement instruments - Non-Euro and non-euro area currencies combined - Euro",EUR,6
SST.A.AT.OKB.Y03.O.Z06.E,A,AT,OKB,Y03,O,Z06,E,2011,,M,F,,,P1Y,S,,,,,,0,,"OeKB (WSB system) (Austria), Other securities settlement instruments","Austria - OeKB (WSB system) (Austria) - Delivery instructions processed, placing securities in another CSD - Other securities settlement instruments - Non-Euro and non-euro area currencies combined - Euro",EUR,6
SST.A.AT.OKB.Y03.O.Z06.E,A,AT,OKB,Y03,O,Z06,E,2012,,M,F,,,P1Y,S,,,,,,0,,"OeKB (WSB system) (Austria), Other securities settlement instruments","Austria - OeKB (WSB system) (Austria) - Delivery instructions processed, placing securities in another CSD - Other securities settlement instruments - Non-Euro and non-euro area currencies combined - Euro",EUR,6
SST.A.AT.OKB.Y03.O.Z06.E,A,AT,OKB,Y03,O,Z06,E,2013,,M,F,,,P1Y,S,,,,,,0,,"OeKB (WSB system) (Austria), Other securities settlement instruments","Austria - OeKB (WSB system) (Austria) - Delivery instructions processed, placing securities in another CSD - Other securities settlement instruments - Non-Euro and non-euro area currencies combined - Euro",EUR,6
SST.A.AT.OKB.Y03.O.Z06.E,A,AT,OKB,Y03,O,Z06,E,2014,,M,F,,,P1Y,S,,,,,,0,,"OeKB (WSB system) (Austria), Other securities settlement instruments","Austria - OeKB (WSB system) (Austria) - Delivery instructions processed, placing securities in another CSD - Other securities settlement instruments - Non-Euro and non-euro area currencies combined - Euro",EUR,6
SST.A.AT.OKB.Y03.O.Z06.E,A,AT,OKB,Y03,O,Z06,E,2015,,M,F,,,P1Y,S,,,,,,0,,"OeKB (WSB system) (Austria), Other securities settlement instruments","Austria - OeKB (WSB system) (Austria) - Delivery instructions processed, placing securities in another CSD - Other securities settlement instruments - Non-Euro and non-euro area currencies combined - Euro",EUR,6
SST.A.AT.OKB.Y03.O.Z06.E,A,AT,OKB,Y03,O,Z06,E,2016,,M,F,,,P1Y,S,,,,,,0,,"OeKB (WSB system) (Austria), Other securities settlement instruments","Austria - OeKB (WSB system) (Austria) - Delivery instructions processed, placing securities in another CSD - Other securities settlement instruments - Non-Euro and non-euro area currencies combined - Euro",EUR,6
SST.A.AT.OKB.Y03.O.Z06.E,A,AT,OKB,Y03,O,Z06,E,2017,,M,F,,,P1Y,S,,,,,,0,,"OeKB (WSB system) (Austria), Other securities settlement instruments","Austria - OeKB (WSB system) (Austria) - Delivery instructions processed, placing securities in another CSD - Other securities settlement instruments - Non-Euro and non-euro area currencies combined - Euro",EUR,6
SST.A.AT.OKB.Y03.O.Z06.E,A,AT,OKB,Y03,O,Z06,E,2018,,M,F,,,P1Y,S,,,,,,0,,"OeKB (WSB system) (Austria), Other securities settlement instruments","Austria - OeKB (WSB system) (Austria) - Delivery instructions processed, placing securities in another CSD - Other securities settlement instruments - Non-Euro and non-euro area currencies combined - Euro",EUR,6
SST.A.AT.OKB.Y03.O.Z06.E,A,AT,OKB,Y03,O,Z06,E,2019,,M,F,,,P1Y,S,,,,,,0,,"OeKB (WSB system) (Austria), Other securities settlement instruments","Austria - OeKB (WSB system) (Austria) - Delivery instructions processed, placing securities in another CSD - Other securities settlement instruments - Non-Euro and non-euro area currencies combined - Euro",EUR,6
SST.A.AT.OKB.Y03.O.Z06.E,A,AT,OKB,Y03,O,Z06,E,2020,,M,F,,,P1Y,S,,,,,,0,,"OeKB (WSB system) (Austria), Other securities settlement instruments","Austria - OeKB (WSB system) (Austria) - Delivery instructions processed, placing securities in another CSD - Other securities settlement instruments - Non-Euro and non-euro area currencies combined - Euro",EUR,6
SST.A.AT.OKB.Y03.O.Z06.E,A,AT,OKB,Y03,O,Z06,E,2021,,M,F,,,P1Y,S,,,,,,0,,"OeKB (WSB system) (Austria), Other securities settlement instruments","Austria - OeKB (WSB system) (Austria) - Delivery instructions processed, placing securities in another CSD - Other securities settlement instruments - Non-Euro and non-euro area currencies combined - Euro",EUR,6
SST.A.AT.OKB.Y03.O.Z06.E,A,AT,OKB,Y03,O,Z06,E,2022,,M,F,,,P1Y,S,,,,,,0,,"OeKB (WSB system) (Austria), Other securities settlement instruments","Austria - OeKB (WSB system) (Austria) - Delivery instructions processed, placing securities in another CSD - Other securities settlement instruments - Non-Euro and non-euro area currencies combined - Euro",EUR,6
