KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,CONSOLIDATION,ACCOUNTING_ENTRY,STO,INSTR_ASSET,MATURITY,EXPENDITURE,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,PRICES,TRANSFORMATION,CUST_BREAKDOWN,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,EMBARGO_DATE,OBS_EDP_WBB,TIME_FORMAT,COLL_PERIOD,COMMENT_TS,COMPILING_ORG,CURRENCY,CUST_BREAKDOWN_LB,DATA_COMP,DECIMALS,DISS_ORG,GFS_ECOFUNC,GFS_TAXCAT,LAST_UPDATE,REF_PERIOD_DETAIL,REF_YEAR_PRICE,REPYEAREND,REPYEARSTART,TABLE_IDENTIFIER,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT,COMMENT_DSET
QSA.Q.N.CY.W0.S12O.S1.N.A.K.F4.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,A,K,F4,S,_Z,XDC,_T,S,V,N,_T,2012-Q4,-581.7000122070312,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.A.K.F4.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,A,K,F4,S,_Z,XDC,_T,S,V,N,_T,2013-Q1,0.0006103515625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.A.K.F4.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,A,K,F4,S,_Z,XDC,_T,S,V,N,_T,2013-Q2,-0.0006103515625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.A.K.F4.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,A,K,F4,S,_Z,XDC,_T,S,V,N,_T,2013-Q3,-0.000244140625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.A.K.F4.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,A,K,F4,S,_Z,XDC,_T,S,V,N,_T,2013-Q4,168.6002197265625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.A.K.F4.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,A,K,F4,S,_Z,XDC,_T,S,V,N,_T,2014-Q1,0.000396728515625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.A.K.F4.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,A,K,F4,S,_Z,XDC,_T,S,V,N,_T,2014-Q2,-0.000579833984375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.A.K.F4.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,A,K,F4,S,_Z,XDC,_T,S,V,N,_T,2014-Q3,615.5011749267578,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.A.K.F4.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,A,K,F4,S,_Z,XDC,_T,S,V,N,_T,2014-Q4,81.59921264648438,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.A.K.F4.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,A,K,F4,S,_Z,XDC,_T,S,V,N,_T,2015-Q1,210.8003921508789,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.A.K.F4.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,A,K,F4,S,_Z,XDC,_T,S,V,N,_T,2015-Q2,33.800384521484375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.A.K.F4.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,A,K,F4,S,_Z,XDC,_T,S,V,N,_T,2015-Q3,-1.50115966796875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.A.K.F4.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,A,K,F4,S,_Z,XDC,_T,S,V,N,_T,2015-Q4,7.099609375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.A.K.F4.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,A,K,F4,S,_Z,XDC,_T,S,V,N,_T,2016-Q1,34.00117492675781,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.A.K.F4.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,A,K,F4,S,_Z,XDC,_T,S,V,N,_T,2016-Q2,31.6995849609375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.A.K.F4.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,A,K,F4,S,_Z,XDC,_T,S,V,N,_T,2016-Q3,4.10040283203125,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.A.K.F4.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,A,K,F4,S,_Z,XDC,_T,S,V,N,_T,2016-Q4,-1389.5007934570312,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.A.K.F4.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,A,K,F4,S,_Z,XDC,_T,S,V,N,_T,2017-Q1,-2152.8994140625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.A.K.F4.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,A,K,F4,S,_Z,XDC,_T,S,V,N,_T,2017-Q2,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.A.K.F4.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,A,K,F4,S,_Z,XDC,_T,S,V,N,_T,2017-Q3,-24.7998046875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.A.K.F4.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,A,K,F4,S,_Z,XDC,_T,S,V,N,_T,2017-Q4,-240.50057983398438,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.A.K.F4.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,A,K,F4,S,_Z,XDC,_T,S,V,N,_T,2018-Q1,-719.9996109008789,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.A.K.F4.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,A,K,F4,S,_Z,XDC,_T,S,V,N,_T,2018-Q2,59.49980163574219,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.A.K.F4.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,A,K,F4,S,_Z,XDC,_T,S,V,N,_T,2018-Q3,86.1998062133789,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.A.K.F4.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,A,K,F4,S,_Z,XDC,_T,S,V,N,_T,2018-Q4,-138.2001953125,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.A.K.F4.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,A,K,F4,S,_Z,XDC,_T,S,V,N,_T,2019-Q1,1503.900390625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.A.K.F4.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,A,K,F4,S,_Z,XDC,_T,S,V,N,_T,2019-Q2,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted by OFIs (except investment funds),,6,