KEY,FREQ,REF_AREA,SEC_ISSUING_SECTOR,IR_FV_TYPE,FLOATING_RATE_BASE,MATURITY_TYPE,MATURITY_CAT,CREDIT_RATING,DATA_TYPE_SEC,COLLATERAL,CURRENCY_TRANS,SEC_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
STP.B.A1.1000.V.E000.O.WA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,WA,R1,S,A,EUR,A,2007-04-02,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (1 week maturity, rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity 1 week (4-9 days), Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.WA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,WA,R1,S,A,EUR,A,2007-04-03,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (1 week maturity, rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity 1 week (4-9 days), Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.WA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,WA,R1,S,A,EUR,A,2007-04-04,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (1 week maturity, rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity 1 week (4-9 days), Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.WA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,WA,R1,S,A,EUR,A,2007-04-05,-0.0098,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (1 week maturity, rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity 1 week (4-9 days), Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.WA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,WA,R1,S,A,EUR,A,2007-04-06,,M,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (1 week maturity, rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity 1 week (4-9 days), Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.WA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,WA,R1,S,A,EUR,A,2007-04-09,,M,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (1 week maturity, rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity 1 week (4-9 days), Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.WA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,WA,R1,S,A,EUR,A,2007-04-10,0.0041,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (1 week maturity, rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity 1 week (4-9 days), Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.WA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,WA,R1,S,A,EUR,A,2007-04-11,0.0032,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (1 week maturity, rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity 1 week (4-9 days), Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.WA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,WA,R1,S,A,EUR,A,2007-04-12,0.0032,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (1 week maturity, rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity 1 week (4-9 days), Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.WA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,WA,R1,S,A,EUR,A,2007-04-13,0.0031,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (1 week maturity, rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity 1 week (4-9 days), Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.WA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,WA,R1,S,A,EUR,A,2007-04-16,0.0008,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (1 week maturity, rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity 1 week (4-9 days), Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.WA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,WA,R1,S,A,EUR,A,2007-04-17,-0.0028,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (1 week maturity, rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity 1 week (4-9 days), Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.WA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,WA,R1,S,A,EUR,A,2007-04-18,0.0028,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (1 week maturity, rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity 1 week (4-9 days), Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.WA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,WA,R1,S,A,EUR,A,2007-04-19,-0.0133,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (1 week maturity, rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity 1 week (4-9 days), Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.WA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,WA,R1,S,A,EUR,A,2007-04-20,-0.0014,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (1 week maturity, rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity 1 week (4-9 days), Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.WA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,WA,R1,S,A,EUR,A,2007-04-23,0.0002,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (1 week maturity, rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity 1 week (4-9 days), Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.WA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,WA,R1,S,A,EUR,A,2007-04-24,0.0012,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (1 week maturity, rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity 1 week (4-9 days), Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.WA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,WA,R1,S,A,EUR,A,2007-04-25,0.0024,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (1 week maturity, rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity 1 week (4-9 days), Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.WA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,WA,R1,S,A,EUR,A,2007-04-26,-0.0103,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (1 week maturity, rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity 1 week (4-9 days), Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.WA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,WA,R1,S,A,EUR,A,2007-04-27,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (1 week maturity, rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity 1 week (4-9 days), Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.WA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,WA,R1,S,A,EUR,A,2007-04-30,-0.0018,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (1 week maturity, rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity 1 week (4-9 days), Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.WA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,WA,R1,S,A,EUR,A,2007-05-01,,M,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (1 week maturity, rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity 1 week (4-9 days), Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.WA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,WA,R1,S,A,EUR,A,2007-05-02,0.0032,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (1 week maturity, rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity 1 week (4-9 days), Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.WA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,WA,R1,S,A,EUR,A,2007-05-03,-0.0006,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (1 week maturity, rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity 1 week (4-9 days), Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.WA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,WA,R1,S,A,EUR,A,2007-05-04,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (1 week maturity, rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity 1 week (4-9 days), Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.WA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,WA,R1,S,A,EUR,A,2007-05-07,-0.0006,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (1 week maturity, rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity 1 week (4-9 days), Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.WA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,WA,R1,S,A,EUR,A,2007-05-08,,M,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (1 week maturity, rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity 1 week (4-9 days), Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.WA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,WA,R1,S,A,EUR,A,2007-05-09,0.0017,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (1 week maturity, rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity 1 week (4-9 days), Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.WA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,WA,R1,S,A,EUR,A,2007-05-10,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (1 week maturity, rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity 1 week (4-9 days), Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.WA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,WA,R1,S,A,EUR,A,2007-05-11,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (1 week maturity, rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity 1 week (4-9 days), Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.WA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,WA,R1,S,A,EUR,A,2007-05-14,-0.0024,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (1 week maturity, rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity 1 week (4-9 days), Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.WA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,WA,R1,S,A,EUR,A,2007-05-15,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (1 week maturity, rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity 1 week (4-9 days), Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.WA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,WA,R1,S,A,EUR,A,2007-05-16,0,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (1 week maturity, rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity 1 week (4-9 days), Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.WA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,WA,R1,S,A,EUR,A,2007-05-17,,M,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (1 week maturity, rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity 1 week (4-9 days), Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.WA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,WA,R1,S,A,EUR,A,2007-05-18,-0.002,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (1 week maturity, rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity 1 week (4-9 days), Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.WA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,WA,R1,S,A,EUR,A,2007-05-21,0.001,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (1 week maturity, rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity 1 week (4-9 days), Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.WA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,WA,R1,S,A,EUR,A,2007-05-22,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (1 week maturity, rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity 1 week (4-9 days), Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.WA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,WA,R1,S,A,EUR,A,2007-05-23,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (1 week maturity, rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity 1 week (4-9 days), Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.WA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,WA,R1,S,A,EUR,A,2007-05-24,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (1 week maturity, rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity 1 week (4-9 days), Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.WA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,WA,R1,S,A,EUR,A,2007-05-25,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (1 week maturity, rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity 1 week (4-9 days), Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.WA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,WA,R1,S,A,EUR,A,2007-05-28,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (1 week maturity, rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity 1 week (4-9 days), Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.WA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,WA,R1,S,A,EUR,A,2007-05-29,-0.0004,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (1 week maturity, rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity 1 week (4-9 days), Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.WA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,WA,R1,S,A,EUR,A,2007-05-30,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (1 week maturity, rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity 1 week (4-9 days), Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.WA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,WA,R1,S,A,EUR,A,2007-05-31,-0.0088,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (1 week maturity, rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity 1 week (4-9 days), Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.WA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,WA,R1,S,A,EUR,A,2007-06-01,0.0039,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (1 week maturity, rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity 1 week (4-9 days), Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.WA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,WA,R1,S,A,EUR,A,2007-06-04,0.001,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (1 week maturity, rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity 1 week (4-9 days), Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.WA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,WA,R1,S,A,EUR,A,2007-06-05,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (1 week maturity, rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity 1 week (4-9 days), Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.1000.V.E000.O.WA.R1.S.A.EUR.A,B,A1,1000,V,E000,O,WA,R1,S,A,EUR,A,2007-06-06,-0.0141,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Variable rate spread over the overnight EONIA denominated in EUR, issued by total economy (1 week maturity, rating 1)","World (all entities), issuing sector Total economy, Variable rate - EONIA floating rate base, Original maturity 1 week (4-9 days), Highest credit ratings, Variable rate spread, All collaterals - Euro - Percentage points per annum",PCPA,0