KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,FLOW_STOCK_ENTRY,ACCOUNTING_ENTRY,INT_ACC_ITEM,FUNCTIONAL_CAT,INSTR_ASSET,MATURITY,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,COMP_METHOD,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,COMMENT_TS,COMPILING_ORG,DATA_COMP,DECIMALS,DISS_ORG,REF_PERIOD_DETAIL,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
BP6.Q.N.CY.W1.S12T.S1.LE.A.FA.P.F3.S.EUR._T.M.N,Q,N,CY,W1,S12T,S1,LE,A,FA,P,F3,S,EUR,_T,M,N,2008-Q1,,Q,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Monetary financial institutions other than central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- Short-term original maturity (up to 1 year)- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.CY.W1.S12T.S1.LE.A.FA.P.F3.S.EUR._T.M.N,Q,N,CY,W1,S12T,S1,LE,A,FA,P,F3,S,EUR,_T,M,N,2008-Q2,,Q,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Monetary financial institutions other than central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- Short-term original maturity (up to 1 year)- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.CY.W1.S12T.S1.LE.A.FA.P.F3.S.EUR._T.M.N,Q,N,CY,W1,S12T,S1,LE,A,FA,P,F3,S,EUR,_T,M,N,2008-Q3,,Q,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Monetary financial institutions other than central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- Short-term original maturity (up to 1 year)- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.CY.W1.S12T.S1.LE.A.FA.P.F3.S.EUR._T.M.N,Q,N,CY,W1,S12T,S1,LE,A,FA,P,F3,S,EUR,_T,M,N,2008-Q4,,Q,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Monetary financial institutions other than central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- Short-term original maturity (up to 1 year)- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.CY.W1.S12T.S1.LE.A.FA.P.F3.S.EUR._T.M.N,Q,N,CY,W1,S12T,S1,LE,A,FA,P,F3,S,EUR,_T,M,N,2009-Q1,,Q,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Monetary financial institutions other than central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- Short-term original maturity (up to 1 year)- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.CY.W1.S12T.S1.LE.A.FA.P.F3.S.EUR._T.M.N,Q,N,CY,W1,S12T,S1,LE,A,FA,P,F3,S,EUR,_T,M,N,2009-Q2,,Q,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Monetary financial institutions other than central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- Short-term original maturity (up to 1 year)- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.CY.W1.S12T.S1.LE.A.FA.P.F3.S.EUR._T.M.N,Q,N,CY,W1,S12T,S1,LE,A,FA,P,F3,S,EUR,_T,M,N,2009-Q3,,Q,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Monetary financial institutions other than central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- Short-term original maturity (up to 1 year)- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.CY.W1.S12T.S1.LE.A.FA.P.F3.S.EUR._T.M.N,Q,N,CY,W1,S12T,S1,LE,A,FA,P,F3,S,EUR,_T,M,N,2009-Q4,,Q,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Monetary financial institutions other than central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- Short-term original maturity (up to 1 year)- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.CY.W1.S12T.S1.LE.A.FA.P.F3.S.EUR._T.M.N,Q,N,CY,W1,S12T,S1,LE,A,FA,P,F3,S,EUR,_T,M,N,2010-Q1,,Q,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Monetary financial institutions other than central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- Short-term original maturity (up to 1 year)- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.CY.W1.S12T.S1.LE.A.FA.P.F3.S.EUR._T.M.N,Q,N,CY,W1,S12T,S1,LE,A,FA,P,F3,S,EUR,_T,M,N,2010-Q2,,Q,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Monetary financial institutions other than central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- Short-term original maturity (up to 1 year)- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.CY.W1.S12T.S1.LE.A.FA.P.F3.S.EUR._T.M.N,Q,N,CY,W1,S12T,S1,LE,A,FA,P,F3,S,EUR,_T,M,N,2010-Q3,,Q,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Monetary financial institutions other than central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- Short-term original maturity (up to 1 year)- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.CY.W1.S12T.S1.LE.A.FA.P.F3.S.EUR._T.M.N,Q,N,CY,W1,S12T,S1,LE,A,FA,P,F3,S,EUR,_T,M,N,2010-Q4,,Q,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Monetary financial institutions other than central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- Short-term original maturity (up to 1 year)- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.CY.W1.S12T.S1.LE.A.FA.P.F3.S.EUR._T.M.N,Q,N,CY,W1,S12T,S1,LE,A,FA,P,F3,S,EUR,_T,M,N,2011-Q1,,Q,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Monetary financial institutions other than central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- Short-term original maturity (up to 1 year)- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.CY.W1.S12T.S1.LE.A.FA.P.F3.S.EUR._T.M.N,Q,N,CY,W1,S12T,S1,LE,A,FA,P,F3,S,EUR,_T,M,N,2011-Q2,,Q,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Monetary financial institutions other than central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- Short-term original maturity (up to 1 year)- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.CY.W1.S12T.S1.LE.A.FA.P.F3.S.EUR._T.M.N,Q,N,CY,W1,S12T,S1,LE,A,FA,P,F3,S,EUR,_T,M,N,2011-Q3,54,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Monetary financial institutions other than central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- Short-term original maturity (up to 1 year)- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.CY.W1.S12T.S1.LE.A.FA.P.F3.S.EUR._T.M.N,Q,N,CY,W1,S12T,S1,LE,A,FA,P,F3,S,EUR,_T,M,N,2011-Q4,,Q,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Monetary financial institutions other than central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- Short-term original maturity (up to 1 year)- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.CY.W1.S12T.S1.LE.A.FA.P.F3.S.EUR._T.M.N,Q,N,CY,W1,S12T,S1,LE,A,FA,P,F3,S,EUR,_T,M,N,2012-Q1,,Q,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Monetary financial institutions other than central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- Short-term original maturity (up to 1 year)- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.CY.W1.S12T.S1.LE.A.FA.P.F3.S.EUR._T.M.N,Q,N,CY,W1,S12T,S1,LE,A,FA,P,F3,S,EUR,_T,M,N,2012-Q2,,Q,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Monetary financial institutions other than central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- Short-term original maturity (up to 1 year)- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.CY.W1.S12T.S1.LE.A.FA.P.F3.S.EUR._T.M.N,Q,N,CY,W1,S12T,S1,LE,A,FA,P,F3,S,EUR,_T,M,N,2012-Q3,508,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Monetary financial institutions other than central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- Short-term original maturity (up to 1 year)- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.CY.W1.S12T.S1.LE.A.FA.P.F3.S.EUR._T.M.N,Q,N,CY,W1,S12T,S1,LE,A,FA,P,F3,S,EUR,_T,M,N,2012-Q4,256,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Monetary financial institutions other than central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- Short-term original maturity (up to 1 year)- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.CY.W1.S12T.S1.LE.A.FA.P.F3.S.EUR._T.M.N,Q,N,CY,W1,S12T,S1,LE,A,FA,P,F3,S,EUR,_T,M,N,2013-Q1,191,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Monetary financial institutions other than central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- Short-term original maturity (up to 1 year)- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.CY.W1.S12T.S1.LE.A.FA.P.F3.S.EUR._T.M.N,Q,N,CY,W1,S12T,S1,LE,A,FA,P,F3,S,EUR,_T,M,N,2013-Q2,194,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Monetary financial institutions other than central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- Short-term original maturity (up to 1 year)- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.CY.W1.S12T.S1.LE.A.FA.P.F3.S.EUR._T.M.N,Q,N,CY,W1,S12T,S1,LE,A,FA,P,F3,S,EUR,_T,M,N,2013-Q3,,Q,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Monetary financial institutions other than central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- Short-term original maturity (up to 1 year)- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.CY.W1.S12T.S1.LE.A.FA.P.F3.S.EUR._T.M.N,Q,N,CY,W1,S12T,S1,LE,A,FA,P,F3,S,EUR,_T,M,N,2013-Q4,,Q,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Monetary financial institutions other than central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- Short-term original maturity (up to 1 year)- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.CY.W1.S12T.S1.LE.A.FA.P.F3.S.EUR._T.M.N,Q,N,CY,W1,S12T,S1,LE,A,FA,P,F3,S,EUR,_T,M,N,2014-Q1,5,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Monetary financial institutions other than central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- Short-term original maturity (up to 1 year)- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.CY.W1.S12T.S1.LE.A.FA.P.F3.S.EUR._T.M.N,Q,N,CY,W1,S12T,S1,LE,A,FA,P,F3,S,EUR,_T,M,N,2014-Q2,285,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Monetary financial institutions other than central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- Short-term original maturity (up to 1 year)- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.CY.W1.S12T.S1.LE.A.FA.P.F3.S.EUR._T.M.N,Q,N,CY,W1,S12T,S1,LE,A,FA,P,F3,S,EUR,_T,M,N,2014-Q3,347,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Monetary financial institutions other than central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- Short-term original maturity (up to 1 year)- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.CY.W1.S12T.S1.LE.A.FA.P.F3.S.EUR._T.M.N,Q,N,CY,W1,S12T,S1,LE,A,FA,P,F3,S,EUR,_T,M,N,2014-Q4,485,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Monetary financial institutions other than central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- Short-term original maturity (up to 1 year)- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.CY.W1.S12T.S1.LE.A.FA.P.F3.S.EUR._T.M.N,Q,N,CY,W1,S12T,S1,LE,A,FA,P,F3,S,EUR,_T,M,N,2015-Q1,64,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Monetary financial institutions other than central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- Short-term original maturity (up to 1 year)- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.CY.W1.S12T.S1.LE.A.FA.P.F3.S.EUR._T.M.N,Q,N,CY,W1,S12T,S1,LE,A,FA,P,F3,S,EUR,_T,M,N,2015-Q2,40,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Monetary financial institutions other than central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- Short-term original maturity (up to 1 year)- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.CY.W1.S12T.S1.LE.A.FA.P.F3.S.EUR._T.M.N,Q,N,CY,W1,S12T,S1,LE,A,FA,P,F3,S,EUR,_T,M,N,2015-Q3,134,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Monetary financial institutions other than central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- Short-term original maturity (up to 1 year)- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.CY.W1.S12T.S1.LE.A.FA.P.F3.S.EUR._T.M.N,Q,N,CY,W1,S12T,S1,LE,A,FA,P,F3,S,EUR,_T,M,N,2015-Q4,,Q,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Monetary financial institutions other than central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- Short-term original maturity (up to 1 year)- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.CY.W1.S12T.S1.LE.A.FA.P.F3.S.EUR._T.M.N,Q,N,CY,W1,S12T,S1,LE,A,FA,P,F3,S,EUR,_T,M,N,2016-Q1,,Q,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Monetary financial institutions other than central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- Short-term original maturity (up to 1 year)- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.CY.W1.S12T.S1.LE.A.FA.P.F3.S.EUR._T.M.N,Q,N,CY,W1,S12T,S1,LE,A,FA,P,F3,S,EUR,_T,M,N,2016-Q2,,Q,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Monetary financial institutions other than central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- Short-term original maturity (up to 1 year)- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.CY.W1.S12T.S1.LE.A.FA.P.F3.S.EUR._T.M.N,Q,N,CY,W1,S12T,S1,LE,A,FA,P,F3,S,EUR,_T,M,N,2016-Q3,,Q,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Monetary financial institutions other than central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- Short-term original maturity (up to 1 year)- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.CY.W1.S12T.S1.LE.A.FA.P.F3.S.EUR._T.M.N,Q,N,CY,W1,S12T,S1,LE,A,FA,P,F3,S,EUR,_T,M,N,2016-Q4,,Q,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Monetary financial institutions other than central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- Short-term original maturity (up to 1 year)- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.CY.W1.S12T.S1.LE.A.FA.P.F3.S.EUR._T.M.N,Q,N,CY,W1,S12T,S1,LE,A,FA,P,F3,S,EUR,_T,M,N,2017-Q1,,Q,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Cyprus vis-a-vis Rest of the World- sector: Monetary financial institutions other than central bank vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- Short-term original maturity (up to 1 year)- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Debt securities",,6