KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.GR.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,GR,F000,IEM,Z00Z,VU,X0,20,Z01,E,2000,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Greece,Greece - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.GR.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,GR,F000,IEM,Z00Z,VU,X0,20,Z01,E,2001,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Greece,Greece - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.GR.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,GR,F000,IEM,Z00Z,VU,X0,20,Z01,E,2002,0,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Greece,Greece - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.GR.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,GR,F000,IEM,Z00Z,VU,X0,20,Z01,E,2003,0,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Greece,Greece - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.GR.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,GR,F000,IEM,Z00Z,VU,X0,20,Z01,E,2004,0,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Greece,Greece - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.GR.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,GR,F000,IEM,Z00Z,VU,X0,20,Z01,E,2005,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Greece,Greece - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.GR.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,GR,F000,IEM,Z00Z,VU,X0,20,Z01,E,2006,0.1929696845943635,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Greece,Greece - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.GR.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,GR,F000,IEM,Z00Z,VU,X0,20,Z01,E,2007,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Greece,Greece - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.GR.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,GR,F000,IEM,Z00Z,VU,X0,20,Z01,E,2008,0.32417992290745695,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Greece,Greece - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.GR.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,GR,F000,IEM,Z00Z,VU,X0,20,Z01,E,2009,0.5167762745862151,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Greece,Greece - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.GR.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,GR,F000,IEM,Z00Z,VU,X0,20,Z01,E,2010,0.48437752448722116,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Greece,Greece - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.GR.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,GR,F000,IEM,Z00Z,VU,X0,20,Z01,E,2011,0.49742389634929113,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Greece,Greece - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.GR.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,GR,F000,IEM,Z00Z,VU,X0,20,Z01,E,2012,0.41041325772707243,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Greece,Greece - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.GR.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,GR,F000,IEM,Z00Z,VU,X0,20,Z01,E,2013,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Greece,Greece - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.GR.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,GR,F000,IEM,Z00Z,VU,X0,20,Z01,E,2014,0.2857474753569257,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Greece,Greece - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.GR.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,GR,F000,IEM,Z00Z,VU,X0,20,Z01,E,2015,0.467978293528532,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Greece,Greece - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.GR.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,GR,F000,IEM,Z00Z,VU,X0,20,Z01,E,2016,0.6444299335042019,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Greece,Greece - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.GR.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,GR,F000,IEM,Z00Z,VU,X0,20,Z01,E,2017,0.7469372882120008,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Greece,Greece - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.GR.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,GR,F000,IEM,Z00Z,VU,X0,20,Z01,E,2018,0.8755057498150469,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Greece,Greece - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.GR.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,GR,F000,IEM,Z00Z,VU,X0,20,Z01,E,2019,1.651726341294987,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Greece,Greece - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.GR.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,GR,F000,IEM,Z00Z,VU,X0,20,Z01,E,2020,0.9735241971251964,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Greece,Greece - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.GR.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,GR,F000,IEM,Z00Z,VU,X0,20,Z01,E,2021,1.1770879047529308,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Greece,Greece - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
