KEY,FREQ,REF_AREA,BS_REP_SECTOR,BS_ITEM,MATURITY_NOT_IRATE,DATA_TYPE_MIR,AMOUNT_CAT,BS_COUNT_SECTOR,CURRENCY_TRANS,IR_BUS_COV,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
MIR.M.MT.B.A2C.F.R.A.2250.EUR.N,M,MT,B,A2C,F,R,A,2250,EUR,N,2007-03,4.85,A,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with a floating rate and an IRF period of up to one year (new business) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Up to 1 year initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A2C.F.R.A.2250.EUR.N,M,MT,B,A2C,F,R,A,2250,EUR,N,2007-04,,M,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with a floating rate and an IRF period of up to one year (new business) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Up to 1 year initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A2C.F.R.A.2250.EUR.N,M,MT,B,A2C,F,R,A,2250,EUR,N,2007-05,,M,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with a floating rate and an IRF period of up to one year (new business) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Up to 1 year initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A2C.F.R.A.2250.EUR.N,M,MT,B,A2C,F,R,A,2250,EUR,N,2007-06,,Q,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with a floating rate and an IRF period of up to one year (new business) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Up to 1 year initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A2C.F.R.A.2250.EUR.N,M,MT,B,A2C,F,R,A,2250,EUR,N,2007-07,,M,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with a floating rate and an IRF period of up to one year (new business) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Up to 1 year initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A2C.F.R.A.2250.EUR.N,M,MT,B,A2C,F,R,A,2250,EUR,N,2007-08,,M,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with a floating rate and an IRF period of up to one year (new business) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Up to 1 year initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A2C.F.R.A.2250.EUR.N,M,MT,B,A2C,F,R,A,2250,EUR,N,2007-09,,Q,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with a floating rate and an IRF period of up to one year (new business) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Up to 1 year initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A2C.F.R.A.2250.EUR.N,M,MT,B,A2C,F,R,A,2250,EUR,N,2007-10,5.3,A,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with a floating rate and an IRF period of up to one year (new business) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Up to 1 year initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A2C.F.R.A.2250.EUR.N,M,MT,B,A2C,F,R,A,2250,EUR,N,2007-11,,Q,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with a floating rate and an IRF period of up to one year (new business) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Up to 1 year initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A2C.F.R.A.2250.EUR.N,M,MT,B,A2C,F,R,A,2250,EUR,N,2007-12,,Q,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with a floating rate and an IRF period of up to one year (new business) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Up to 1 year initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A2C.F.R.A.2250.EUR.N,M,MT,B,A2C,F,R,A,2250,EUR,N,2008-01,5.24,A,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with a floating rate and an IRF period of up to one year (new business) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Up to 1 year initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A2C.F.R.A.2250.EUR.N,M,MT,B,A2C,F,R,A,2250,EUR,N,2008-02,5.12,A,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with a floating rate and an IRF period of up to one year (new business) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Up to 1 year initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A2C.F.R.A.2250.EUR.N,M,MT,B,A2C,F,R,A,2250,EUR,N,2008-03,4.83,A,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with a floating rate and an IRF period of up to one year (new business) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Up to 1 year initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A2C.F.R.A.2250.EUR.N,M,MT,B,A2C,F,R,A,2250,EUR,N,2008-04,4.99,A,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with a floating rate and an IRF period of up to one year (new business) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Up to 1 year initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A2C.F.R.A.2250.EUR.N,M,MT,B,A2C,F,R,A,2250,EUR,N,2008-05,4.92,A,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with a floating rate and an IRF period of up to one year (new business) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Up to 1 year initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A2C.F.R.A.2250.EUR.N,M,MT,B,A2C,F,R,A,2250,EUR,N,2008-06,5.1,A,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with a floating rate and an IRF period of up to one year (new business) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Up to 1 year initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A2C.F.R.A.2250.EUR.N,M,MT,B,A2C,F,R,A,2250,EUR,N,2008-07,5.31,A,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with a floating rate and an IRF period of up to one year (new business) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Up to 1 year initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A2C.F.R.A.2250.EUR.N,M,MT,B,A2C,F,R,A,2250,EUR,N,2008-08,5.39,A,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with a floating rate and an IRF period of up to one year (new business) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Up to 1 year initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A2C.F.R.A.2250.EUR.N,M,MT,B,A2C,F,R,A,2250,EUR,N,2008-09,5.41,A,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with a floating rate and an IRF period of up to one year (new business) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Up to 1 year initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A2C.F.R.A.2250.EUR.N,M,MT,B,A2C,F,R,A,2250,EUR,N,2008-10,4.88,A,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with a floating rate and an IRF period of up to one year (new business) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Up to 1 year initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A2C.F.R.A.2250.EUR.N,M,MT,B,A2C,F,R,A,2250,EUR,N,2008-11,4.48,A,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with a floating rate and an IRF period of up to one year (new business) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Up to 1 year initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A2C.F.R.A.2250.EUR.N,M,MT,B,A2C,F,R,A,2250,EUR,N,2008-12,3.81,A,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with a floating rate and an IRF period of up to one year (new business) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Up to 1 year initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A2C.F.R.A.2250.EUR.N,M,MT,B,A2C,F,R,A,2250,EUR,N,2009-01,3.29,A,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with a floating rate and an IRF period of up to one year (new business) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Up to 1 year initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A2C.F.R.A.2250.EUR.N,M,MT,B,A2C,F,R,A,2250,EUR,N,2009-02,3.38,A,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with a floating rate and an IRF period of up to one year (new business) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Up to 1 year initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A2C.F.R.A.2250.EUR.N,M,MT,B,A2C,F,R,A,2250,EUR,N,2009-03,3.44,A,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with a floating rate and an IRF period of up to one year (new business) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Up to 1 year initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A2C.F.R.A.2250.EUR.N,M,MT,B,A2C,F,R,A,2250,EUR,N,2009-04,3.15,A,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with a floating rate and an IRF period of up to one year (new business) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Up to 1 year initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A2C.F.R.A.2250.EUR.N,M,MT,B,A2C,F,R,A,2250,EUR,N,2009-05,3.31,A,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with a floating rate and an IRF period of up to one year (new business) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Up to 1 year initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A2C.F.R.A.2250.EUR.N,M,MT,B,A2C,F,R,A,2250,EUR,N,2009-06,3.58,A,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with a floating rate and an IRF period of up to one year (new business) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Up to 1 year initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A2C.F.R.A.2250.EUR.N,M,MT,B,A2C,F,R,A,2250,EUR,N,2009-07,3.42,A,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with a floating rate and an IRF period of up to one year (new business) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Up to 1 year initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A2C.F.R.A.2250.EUR.N,M,MT,B,A2C,F,R,A,2250,EUR,N,2009-08,3.4,A,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with a floating rate and an IRF period of up to one year (new business) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Up to 1 year initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A2C.F.R.A.2250.EUR.N,M,MT,B,A2C,F,R,A,2250,EUR,N,2009-09,3.38,A,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with a floating rate and an IRF period of up to one year (new business) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Up to 1 year initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A2C.F.R.A.2250.EUR.N,M,MT,B,A2C,F,R,A,2250,EUR,N,2009-10,3.42,A,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with a floating rate and an IRF period of up to one year (new business) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Up to 1 year initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A2C.F.R.A.2250.EUR.N,M,MT,B,A2C,F,R,A,2250,EUR,N,2009-11,3.41,A,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with a floating rate and an IRF period of up to one year (new business) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Up to 1 year initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.MT.B.A2C.F.R.A.2250.EUR.N,M,MT,B,A2C,F,R,A,2250,EUR,N,2009-12,3.47,A,F,,,P1M,,A,,,,,,,,,,4,,MT2,Bank interest rates - loans to households for house purchase with a floating rate and an IRF period of up to one year (new business) - Malta,"Malta, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Up to 1 year initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0