KEY,FREQ,REF_AREA,REF_SECTOR,SSI_INDICATOR,DATA_TYPE,COUNT_AREA,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SSI.A.LT.122C.T11.1.L0.Z01.N,A,LT,122C,T11,1,L0,Z01,N,1998,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Lithuania, Other EU member states (all countries except the reference area)","Lithuania, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in National currency",LTL,6
SSI.A.LT.122C.T11.1.L0.Z01.N,A,LT,122C,T11,1,L0,Z01,N,1999,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Lithuania, Other EU member states (all countries except the reference area)","Lithuania, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in National currency",LTL,6
SSI.A.LT.122C.T11.1.L0.Z01.N,A,LT,122C,T11,1,L0,Z01,N,2000,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Lithuania, Other EU member states (all countries except the reference area)","Lithuania, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in National currency",LTL,6
SSI.A.LT.122C.T11.1.L0.Z01.N,A,LT,122C,T11,1,L0,Z01,N,2001,751,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Lithuania, Other EU member states (all countries except the reference area)","Lithuania, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in National currency",LTL,6
SSI.A.LT.122C.T11.1.L0.Z01.N,A,LT,122C,T11,1,L0,Z01,N,2002,805,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Lithuania, Other EU member states (all countries except the reference area)","Lithuania, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in National currency",LTL,6
SSI.A.LT.122C.T11.1.L0.Z01.N,A,LT,122C,T11,1,L0,Z01,N,2003,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Lithuania, Other EU member states (all countries except the reference area)","Lithuania, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in National currency",LTL,6
SSI.A.LT.122C.T11.1.L0.Z01.N,A,LT,122C,T11,1,L0,Z01,N,2004,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Lithuania, Other EU member states (all countries except the reference area)","Lithuania, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in National currency",LTL,6
SSI.A.LT.122C.T11.1.L0.Z01.N,A,LT,122C,T11,1,L0,Z01,N,2005,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Lithuania, Other EU member states (all countries except the reference area)","Lithuania, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in National currency",LTL,6
SSI.A.LT.122C.T11.1.L0.Z01.N,A,LT,122C,T11,1,L0,Z01,N,2006,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Lithuania, Other EU member states (all countries except the reference area)","Lithuania, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in National currency",LTL,6
SSI.A.LT.122C.T11.1.L0.Z01.N,A,LT,122C,T11,1,L0,Z01,N,2007,6573,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Lithuania, Other EU member states (all countries except the reference area)","Lithuania, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in National currency",LTL,6
SSI.A.LT.122C.T11.1.L0.Z01.N,A,LT,122C,T11,1,L0,Z01,N,2008,16167,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Lithuania, Other EU member states (all countries except the reference area)","Lithuania, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in National currency",LTL,6
SSI.A.LT.122C.T11.1.L0.Z01.N,A,LT,122C,T11,1,L0,Z01,N,2009,15893,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Lithuania, Other EU member states (all countries except the reference area)","Lithuania, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in National currency",LTL,6
SSI.A.LT.122C.T11.1.L0.Z01.N,A,LT,122C,T11,1,L0,Z01,N,2010,16012,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Lithuania, Other EU member states (all countries except the reference area)","Lithuania, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in National currency",LTL,6
SSI.A.LT.122C.T11.1.L0.Z01.N,A,LT,122C,T11,1,L0,Z01,N,2011,16126,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Lithuania, Other EU member states (all countries except the reference area)","Lithuania, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in National currency",LTL,6
SSI.A.LT.122C.T11.1.L0.Z01.N,A,LT,122C,T11,1,L0,Z01,N,2012,16581,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Lithuania, Other EU member states (all countries except the reference area)","Lithuania, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in National currency",LTL,6
SSI.A.LT.122C.T11.1.L0.Z01.N,A,LT,122C,T11,1,L0,Z01,N,2013,15134,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Lithuania, Other EU member states (all countries except the reference area)","Lithuania, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in National currency",LTL,6
SSI.A.LT.122C.T11.1.L0.Z01.N,A,LT,122C,T11,1,L0,Z01,N,2014,17448,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Lithuania, Other EU member states (all countries except the reference area)","Lithuania, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - Other EU member states (all countries except the reference area) counterpart, denominated in National currency",LTL,6
