KEY,FREQ,REF_AREA,ADJUSTMENT,BS_REP_SECTOR,BS_ITEM,MATURITY_ORIG,DATA_TYPE,COUNT_AREA,BS_COUNT_SECTOR,CURRENCY_TRANS,BS_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
BSP.A.EE.N.N.A2G.A.R.Z5.1211.EUR.E,A,EE,N,N,A2G,A,R,Z5,1211,EUR,E,2000,0,A,F,,,P1Y,,A,,,,,,,,,0,,,Average of the last reserve maintenance period of Intra-day loans (assets),"Estonia, Average of the last reserve maintenance period, NCBs reporting sector - Intra-day loans (assets), Total maturity, Euro - World not allocated (geographically) counterpart, Credit institutions sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSP.A.EE.N.N.A2G.A.R.Z5.1211.EUR.E,A,EE,N,N,A2G,A,R,Z5,1211,EUR,E,2001,0,A,F,,,P1Y,,A,,,,,,,,,0,,,Average of the last reserve maintenance period of Intra-day loans (assets),"Estonia, Average of the last reserve maintenance period, NCBs reporting sector - Intra-day loans (assets), Total maturity, Euro - World not allocated (geographically) counterpart, Credit institutions sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSP.A.EE.N.N.A2G.A.R.Z5.1211.EUR.E,A,EE,N,N,A2G,A,R,Z5,1211,EUR,E,2002,0,A,F,,,P1Y,,A,,,,,,,,,0,,,Average of the last reserve maintenance period of Intra-day loans (assets),"Estonia, Average of the last reserve maintenance period, NCBs reporting sector - Intra-day loans (assets), Total maturity, Euro - World not allocated (geographically) counterpart, Credit institutions sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSP.A.EE.N.N.A2G.A.R.Z5.1211.EUR.E,A,EE,N,N,A2G,A,R,Z5,1211,EUR,E,2003,0,A,F,,,P1Y,,A,,,,,,,,,0,,,Average of the last reserve maintenance period of Intra-day loans (assets),"Estonia, Average of the last reserve maintenance period, NCBs reporting sector - Intra-day loans (assets), Total maturity, Euro - World not allocated (geographically) counterpart, Credit institutions sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSP.A.EE.N.N.A2G.A.R.Z5.1211.EUR.E,A,EE,N,N,A2G,A,R,Z5,1211,EUR,E,2004,0,A,F,,,P1Y,,A,,,,,,,,,0,,,Average of the last reserve maintenance period of Intra-day loans (assets),"Estonia, Average of the last reserve maintenance period, NCBs reporting sector - Intra-day loans (assets), Total maturity, Euro - World not allocated (geographically) counterpart, Credit institutions sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSP.A.EE.N.N.A2G.A.R.Z5.1211.EUR.E,A,EE,N,N,A2G,A,R,Z5,1211,EUR,E,2005,0,A,F,,,P1Y,,A,,,,,,,,,0,,,Average of the last reserve maintenance period of Intra-day loans (assets),"Estonia, Average of the last reserve maintenance period, NCBs reporting sector - Intra-day loans (assets), Total maturity, Euro - World not allocated (geographically) counterpart, Credit institutions sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSP.A.EE.N.N.A2G.A.R.Z5.1211.EUR.E,A,EE,N,N,A2G,A,R,Z5,1211,EUR,E,2006,0,A,F,,,P1Y,,A,,,,,,,,,0,,,Average of the last reserve maintenance period of Intra-day loans (assets),"Estonia, Average of the last reserve maintenance period, NCBs reporting sector - Intra-day loans (assets), Total maturity, Euro - World not allocated (geographically) counterpart, Credit institutions sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSP.A.EE.N.N.A2G.A.R.Z5.1211.EUR.E,A,EE,N,N,A2G,A,R,Z5,1211,EUR,E,2007,0,A,F,,,P1Y,,A,,,,,,,,,0,,,Average of the last reserve maintenance period of Intra-day loans (assets),"Estonia, Average of the last reserve maintenance period, NCBs reporting sector - Intra-day loans (assets), Total maturity, Euro - World not allocated (geographically) counterpart, Credit institutions sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSP.A.EE.N.N.A2G.A.R.Z5.1211.EUR.E,A,EE,N,N,A2G,A,R,Z5,1211,EUR,E,2008,0,A,F,,,P1Y,,A,,,,,,,,,0,,,Average of the last reserve maintenance period of Intra-day loans (assets),"Estonia, Average of the last reserve maintenance period, NCBs reporting sector - Intra-day loans (assets), Total maturity, Euro - World not allocated (geographically) counterpart, Credit institutions sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSP.A.EE.N.N.A2G.A.R.Z5.1211.EUR.E,A,EE,N,N,A2G,A,R,Z5,1211,EUR,E,2009,0,A,F,,,P1Y,,A,,,,,,,,,0,,,Average of the last reserve maintenance period of Intra-day loans (assets),"Estonia, Average of the last reserve maintenance period, NCBs reporting sector - Intra-day loans (assets), Total maturity, Euro - World not allocated (geographically) counterpart, Credit institutions sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSP.A.EE.N.N.A2G.A.R.Z5.1211.EUR.E,A,EE,N,N,A2G,A,R,Z5,1211,EUR,E,2010,0,A,F,,,P1Y,,A,,,,,,,,,0,,,Average of the last reserve maintenance period of Intra-day loans (assets),"Estonia, Average of the last reserve maintenance period, NCBs reporting sector - Intra-day loans (assets), Total maturity, Euro - World not allocated (geographically) counterpart, Credit institutions sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSP.A.EE.N.N.A2G.A.R.Z5.1211.EUR.E,A,EE,N,N,A2G,A,R,Z5,1211,EUR,E,2011,,M,F,,,P1Y,,A,,,,,,,,,0,,,Average of the last reserve maintenance period of Intra-day loans (assets),"Estonia, Average of the last reserve maintenance period, NCBs reporting sector - Intra-day loans (assets), Total maturity, Euro - World not allocated (geographically) counterpart, Credit institutions sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSP.A.EE.N.N.A2G.A.R.Z5.1211.EUR.E,A,EE,N,N,A2G,A,R,Z5,1211,EUR,E,2012,0,A,F,,,P1Y,,A,,,,,,,,,0,,,Average of the last reserve maintenance period of Intra-day loans (assets),"Estonia, Average of the last reserve maintenance period, NCBs reporting sector - Intra-day loans (assets), Total maturity, Euro - World not allocated (geographically) counterpart, Credit institutions sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSP.A.EE.N.N.A2G.A.R.Z5.1211.EUR.E,A,EE,N,N,A2G,A,R,Z5,1211,EUR,E,2013,0.948,A,F,,,P1Y,,A,,,,,,,,,0,,,Average of the last reserve maintenance period of Intra-day loans (assets),"Estonia, Average of the last reserve maintenance period, NCBs reporting sector - Intra-day loans (assets), Total maturity, Euro - World not allocated (geographically) counterpart, Credit institutions sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSP.A.EE.N.N.A2G.A.R.Z5.1211.EUR.E,A,EE,N,N,A2G,A,R,Z5,1211,EUR,E,2014,0.751,A,F,,,P1Y,,A,,,,,,,,,0,,,Average of the last reserve maintenance period of Intra-day loans (assets),"Estonia, Average of the last reserve maintenance period, NCBs reporting sector - Intra-day loans (assets), Total maturity, Euro - World not allocated (geographically) counterpart, Credit institutions sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSP.A.EE.N.N.A2G.A.R.Z5.1211.EUR.E,A,EE,N,N,A2G,A,R,Z5,1211,EUR,E,2015,0,A,F,,,P1Y,,A,,,,,,,,,0,,,Average of the last reserve maintenance period of Intra-day loans (assets),"Estonia, Average of the last reserve maintenance period, NCBs reporting sector - Intra-day loans (assets), Total maturity, Euro - World not allocated (geographically) counterpart, Credit institutions sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSP.A.EE.N.N.A2G.A.R.Z5.1211.EUR.E,A,EE,N,N,A2G,A,R,Z5,1211,EUR,E,2016,0,A,F,,,P1Y,,A,,,,,,,,,0,,,Average of the last reserve maintenance period of Intra-day loans (assets),"Estonia, Average of the last reserve maintenance period, NCBs reporting sector - Intra-day loans (assets), Total maturity, Euro - World not allocated (geographically) counterpart, Credit institutions sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSP.A.EE.N.N.A2G.A.R.Z5.1211.EUR.E,A,EE,N,N,A2G,A,R,Z5,1211,EUR,E,2017,0,A,F,,,P1Y,,A,,,,,,,,,0,,,Average of the last reserve maintenance period of Intra-day loans (assets),"Estonia, Average of the last reserve maintenance period, NCBs reporting sector - Intra-day loans (assets), Total maturity, Euro - World not allocated (geographically) counterpart, Credit institutions sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSP.A.EE.N.N.A2G.A.R.Z5.1211.EUR.E,A,EE,N,N,A2G,A,R,Z5,1211,EUR,E,2018,0,A,F,,,P1Y,,A,,,,,,,,,0,,,Average of the last reserve maintenance period of Intra-day loans (assets),"Estonia, Average of the last reserve maintenance period, NCBs reporting sector - Intra-day loans (assets), Total maturity, Euro - World not allocated (geographically) counterpart, Credit institutions sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSP.A.EE.N.N.A2G.A.R.Z5.1211.EUR.E,A,EE,N,N,A2G,A,R,Z5,1211,EUR,E,2019,0,A,F,,,P1Y,,A,,,,,,,,,0,,,Average of the last reserve maintenance period of Intra-day loans (assets),"Estonia, Average of the last reserve maintenance period, NCBs reporting sector - Intra-day loans (assets), Total maturity, Euro - World not allocated (geographically) counterpart, Credit institutions sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSP.A.EE.N.N.A2G.A.R.Z5.1211.EUR.E,A,EE,N,N,A2G,A,R,Z5,1211,EUR,E,2020,0,A,F,,,P1Y,,A,,,,,,,,,0,,,Average of the last reserve maintenance period of Intra-day loans (assets),"Estonia, Average of the last reserve maintenance period, NCBs reporting sector - Intra-day loans (assets), Total maturity, Euro - World not allocated (geographically) counterpart, Credit institutions sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSP.A.EE.N.N.A2G.A.R.Z5.1211.EUR.E,A,EE,N,N,A2G,A,R,Z5,1211,EUR,E,2021,,M,F,,,P1Y,,A,,,,,,,,,0,,,Average of the last reserve maintenance period of Intra-day loans (assets),"Estonia, Average of the last reserve maintenance period, NCBs reporting sector - Intra-day loans (assets), Total maturity, Euro - World not allocated (geographically) counterpart, Credit institutions sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
