KEY,FREQ,REF_AREA,BANK_SELECTION,BLS_ITEM,BLS_COUNT,BLS_COUNT_DETAIL,TIME_HORIZON,EFFECT_DOMAIN,MARKET_ROLE,BLS_AGG_METHOD,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
BLS.Q.BE.ALL.NBC.E.Z.B3.MR.S.DINX,Q,BE,ALL,NBC,E,Z,B3,MR,S,DINX,2022-Q2,0,A,F,,,P3M,B,,,0,,Margins on riskier loans-Impact of non-bank competition-Enterprise,Belgium - All banks - Question on Impact of non-bank competition - contract counterpart Enterprise - Backward looking three months - domain of Margins on riskier loans Loan supply Diffusion index,PC,0
BLS.Q.BE.ALL.NBC.E.Z.B3.MR.S.DINX,Q,BE,ALL,NBC,E,Z,B3,MR,S,DINX,2022-Q3,0,A,F,,,P3M,B,,,0,,Margins on riskier loans-Impact of non-bank competition-Enterprise,Belgium - All banks - Question on Impact of non-bank competition - contract counterpart Enterprise - Backward looking three months - domain of Margins on riskier loans Loan supply Diffusion index,PC,0
BLS.Q.BE.ALL.NBC.E.Z.B3.MR.S.DINX,Q,BE,ALL,NBC,E,Z,B3,MR,S,DINX,2022-Q4,0,A,F,,,P3M,B,,,0,,Margins on riskier loans-Impact of non-bank competition-Enterprise,Belgium - All banks - Question on Impact of non-bank competition - contract counterpart Enterprise - Backward looking three months - domain of Margins on riskier loans Loan supply Diffusion index,PC,0
BLS.Q.BE.ALL.NBC.E.Z.B3.MR.S.DINX,Q,BE,ALL,NBC,E,Z,B3,MR,S,DINX,2023-Q1,0,A,F,,,P3M,B,,,0,,Margins on riskier loans-Impact of non-bank competition-Enterprise,Belgium - All banks - Question on Impact of non-bank competition - contract counterpart Enterprise - Backward looking three months - domain of Margins on riskier loans Loan supply Diffusion index,PC,0
BLS.Q.BE.ALL.NBC.E.Z.B3.MR.S.DINX,Q,BE,ALL,NBC,E,Z,B3,MR,S,DINX,2023-Q2,0,A,F,,,P3M,B,,,0,,Margins on riskier loans-Impact of non-bank competition-Enterprise,Belgium - All banks - Question on Impact of non-bank competition - contract counterpart Enterprise - Backward looking three months - domain of Margins on riskier loans Loan supply Diffusion index,PC,0
BLS.Q.BE.ALL.NBC.E.Z.B3.MR.S.DINX,Q,BE,ALL,NBC,E,Z,B3,MR,S,DINX,2023-Q3,12.5,A,F,,,P3M,B,,,0,,Margins on riskier loans-Impact of non-bank competition-Enterprise,Belgium - All banks - Question on Impact of non-bank competition - contract counterpart Enterprise - Backward looking three months - domain of Margins on riskier loans Loan supply Diffusion index,PC,0
BLS.Q.BE.ALL.NBC.E.Z.B3.MR.S.DINX,Q,BE,ALL,NBC,E,Z,B3,MR,S,DINX,2023-Q4,0,A,F,,,P3M,B,,,0,,Margins on riskier loans-Impact of non-bank competition-Enterprise,Belgium - All banks - Question on Impact of non-bank competition - contract counterpart Enterprise - Backward looking three months - domain of Margins on riskier loans Loan supply Diffusion index,PC,0
BLS.Q.BE.ALL.NBC.E.Z.B3.MR.S.DINX,Q,BE,ALL,NBC,E,Z,B3,MR,S,DINX,2024-Q1,0,A,,,,P3M,B,,,0,,Margins on riskier loans-Impact of non-bank competition-Enterprise,Belgium - All banks - Question on Impact of non-bank competition - contract counterpart Enterprise - Backward looking three months - domain of Margins on riskier loans Loan supply Diffusion index,PC,0
BLS.Q.BE.ALL.NBC.E.Z.B3.MR.S.DINX,Q,BE,ALL,NBC,E,Z,B3,MR,S,DINX,2024-Q2,0,A,,,,P3M,B,,,0,,Margins on riskier loans-Impact of non-bank competition-Enterprise,Belgium - All banks - Question on Impact of non-bank competition - contract counterpart Enterprise - Backward looking three months - domain of Margins on riskier loans Loan supply Diffusion index,PC,0
