KEY,FREQ,REF_AREA,ADJUSTMENT,IVF_REP_SECTOR,IVF_ITEM,MATURITY_ORIG,DATA_TYPE,COUNT_AREA,BS_COUNT_SECTOR,CURRENCY_TRANS,BS_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,UNIT_PRICE_BASE,AGG_EQUN,COMPILATION,COVERAGE,DECIMALS,SOURCE_AGENCY,SOURCE_DETAIL,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
IVF.M.LV.N.1B.L30.A.3.Z5.0000.Z01.E,M,LV,N,1B,L30,A,3,Z5,0000,Z01,E,2014-12,,Q,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by closed-end equity funds in Latvia (redemptions),"Latvia, Redemptions (flows), Investment funds o/w closed-end equity funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LV.N.1B.L30.A.3.Z5.0000.Z01.E,M,LV,N,1B,L30,A,3,Z5,0000,Z01,E,2015-01,0,A,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by closed-end equity funds in Latvia (redemptions),"Latvia, Redemptions (flows), Investment funds o/w closed-end equity funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LV.N.1B.L30.A.3.Z5.0000.Z01.E,M,LV,N,1B,L30,A,3,Z5,0000,Z01,E,2015-02,0,A,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by closed-end equity funds in Latvia (redemptions),"Latvia, Redemptions (flows), Investment funds o/w closed-end equity funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LV.N.1B.L30.A.3.Z5.0000.Z01.E,M,LV,N,1B,L30,A,3,Z5,0000,Z01,E,2015-03,0,A,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by closed-end equity funds in Latvia (redemptions),"Latvia, Redemptions (flows), Investment funds o/w closed-end equity funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LV.N.1B.L30.A.3.Z5.0000.Z01.E,M,LV,N,1B,L30,A,3,Z5,0000,Z01,E,2015-04,0,A,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by closed-end equity funds in Latvia (redemptions),"Latvia, Redemptions (flows), Investment funds o/w closed-end equity funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LV.N.1B.L30.A.3.Z5.0000.Z01.E,M,LV,N,1B,L30,A,3,Z5,0000,Z01,E,2015-05,0,A,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by closed-end equity funds in Latvia (redemptions),"Latvia, Redemptions (flows), Investment funds o/w closed-end equity funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LV.N.1B.L30.A.3.Z5.0000.Z01.E,M,LV,N,1B,L30,A,3,Z5,0000,Z01,E,2015-06,,Q,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by closed-end equity funds in Latvia (redemptions),"Latvia, Redemptions (flows), Investment funds o/w closed-end equity funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LV.N.1B.L30.A.3.Z5.0000.Z01.E,M,LV,N,1B,L30,A,3,Z5,0000,Z01,E,2015-07,0,A,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by closed-end equity funds in Latvia (redemptions),"Latvia, Redemptions (flows), Investment funds o/w closed-end equity funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LV.N.1B.L30.A.3.Z5.0000.Z01.E,M,LV,N,1B,L30,A,3,Z5,0000,Z01,E,2015-08,0,A,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by closed-end equity funds in Latvia (redemptions),"Latvia, Redemptions (flows), Investment funds o/w closed-end equity funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LV.N.1B.L30.A.3.Z5.0000.Z01.E,M,LV,N,1B,L30,A,3,Z5,0000,Z01,E,2015-09,,Q,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by closed-end equity funds in Latvia (redemptions),"Latvia, Redemptions (flows), Investment funds o/w closed-end equity funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LV.N.1B.L30.A.3.Z5.0000.Z01.E,M,LV,N,1B,L30,A,3,Z5,0000,Z01,E,2015-10,0,A,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by closed-end equity funds in Latvia (redemptions),"Latvia, Redemptions (flows), Investment funds o/w closed-end equity funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LV.N.1B.L30.A.3.Z5.0000.Z01.E,M,LV,N,1B,L30,A,3,Z5,0000,Z01,E,2015-11,0,A,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by closed-end equity funds in Latvia (redemptions),"Latvia, Redemptions (flows), Investment funds o/w closed-end equity funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LV.N.1B.L30.A.3.Z5.0000.Z01.E,M,LV,N,1B,L30,A,3,Z5,0000,Z01,E,2015-12,,Q,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by closed-end equity funds in Latvia (redemptions),"Latvia, Redemptions (flows), Investment funds o/w closed-end equity funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LV.N.1B.L30.A.3.Z5.0000.Z01.E,M,LV,N,1B,L30,A,3,Z5,0000,Z01,E,2016-01,0,A,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by closed-end equity funds in Latvia (redemptions),"Latvia, Redemptions (flows), Investment funds o/w closed-end equity funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LV.N.1B.L30.A.3.Z5.0000.Z01.E,M,LV,N,1B,L30,A,3,Z5,0000,Z01,E,2016-02,,Q,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by closed-end equity funds in Latvia (redemptions),"Latvia, Redemptions (flows), Investment funds o/w closed-end equity funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LV.N.1B.L30.A.3.Z5.0000.Z01.E,M,LV,N,1B,L30,A,3,Z5,0000,Z01,E,2016-03,0,A,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by closed-end equity funds in Latvia (redemptions),"Latvia, Redemptions (flows), Investment funds o/w closed-end equity funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LV.N.1B.L30.A.3.Z5.0000.Z01.E,M,LV,N,1B,L30,A,3,Z5,0000,Z01,E,2016-04,0,A,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by closed-end equity funds in Latvia (redemptions),"Latvia, Redemptions (flows), Investment funds o/w closed-end equity funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LV.N.1B.L30.A.3.Z5.0000.Z01.E,M,LV,N,1B,L30,A,3,Z5,0000,Z01,E,2016-05,0,A,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by closed-end equity funds in Latvia (redemptions),"Latvia, Redemptions (flows), Investment funds o/w closed-end equity funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LV.N.1B.L30.A.3.Z5.0000.Z01.E,M,LV,N,1B,L30,A,3,Z5,0000,Z01,E,2016-06,0,A,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by closed-end equity funds in Latvia (redemptions),"Latvia, Redemptions (flows), Investment funds o/w closed-end equity funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LV.N.1B.L30.A.3.Z5.0000.Z01.E,M,LV,N,1B,L30,A,3,Z5,0000,Z01,E,2016-07,0,A,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by closed-end equity funds in Latvia (redemptions),"Latvia, Redemptions (flows), Investment funds o/w closed-end equity funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LV.N.1B.L30.A.3.Z5.0000.Z01.E,M,LV,N,1B,L30,A,3,Z5,0000,Z01,E,2016-08,0,A,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by closed-end equity funds in Latvia (redemptions),"Latvia, Redemptions (flows), Investment funds o/w closed-end equity funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LV.N.1B.L30.A.3.Z5.0000.Z01.E,M,LV,N,1B,L30,A,3,Z5,0000,Z01,E,2016-09,0,A,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by closed-end equity funds in Latvia (redemptions),"Latvia, Redemptions (flows), Investment funds o/w closed-end equity funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LV.N.1B.L30.A.3.Z5.0000.Z01.E,M,LV,N,1B,L30,A,3,Z5,0000,Z01,E,2016-10,,Q,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by closed-end equity funds in Latvia (redemptions),"Latvia, Redemptions (flows), Investment funds o/w closed-end equity funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LV.N.1B.L30.A.3.Z5.0000.Z01.E,M,LV,N,1B,L30,A,3,Z5,0000,Z01,E,2016-11,,Q,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by closed-end equity funds in Latvia (redemptions),"Latvia, Redemptions (flows), Investment funds o/w closed-end equity funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LV.N.1B.L30.A.3.Z5.0000.Z01.E,M,LV,N,1B,L30,A,3,Z5,0000,Z01,E,2016-12,,Q,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by closed-end equity funds in Latvia (redemptions),"Latvia, Redemptions (flows), Investment funds o/w closed-end equity funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LV.N.1B.L30.A.3.Z5.0000.Z01.E,M,LV,N,1B,L30,A,3,Z5,0000,Z01,E,2017-01,,Q,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by closed-end equity funds in Latvia (redemptions),"Latvia, Redemptions (flows), Investment funds o/w closed-end equity funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LV.N.1B.L30.A.3.Z5.0000.Z01.E,M,LV,N,1B,L30,A,3,Z5,0000,Z01,E,2017-02,,Q,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by closed-end equity funds in Latvia (redemptions),"Latvia, Redemptions (flows), Investment funds o/w closed-end equity funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LV.N.1B.L30.A.3.Z5.0000.Z01.E,M,LV,N,1B,L30,A,3,Z5,0000,Z01,E,2017-03,,Q,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by closed-end equity funds in Latvia (redemptions),"Latvia, Redemptions (flows), Investment funds o/w closed-end equity funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LV.N.1B.L30.A.3.Z5.0000.Z01.E,M,LV,N,1B,L30,A,3,Z5,0000,Z01,E,2017-04,0,A,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by closed-end equity funds in Latvia (redemptions),"Latvia, Redemptions (flows), Investment funds o/w closed-end equity funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LV.N.1B.L30.A.3.Z5.0000.Z01.E,M,LV,N,1B,L30,A,3,Z5,0000,Z01,E,2017-05,,Q,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by closed-end equity funds in Latvia (redemptions),"Latvia, Redemptions (flows), Investment funds o/w closed-end equity funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LV.N.1B.L30.A.3.Z5.0000.Z01.E,M,LV,N,1B,L30,A,3,Z5,0000,Z01,E,2017-06,0,A,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by closed-end equity funds in Latvia (redemptions),"Latvia, Redemptions (flows), Investment funds o/w closed-end equity funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LV.N.1B.L30.A.3.Z5.0000.Z01.E,M,LV,N,1B,L30,A,3,Z5,0000,Z01,E,2017-07,,Q,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by closed-end equity funds in Latvia (redemptions),"Latvia, Redemptions (flows), Investment funds o/w closed-end equity funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LV.N.1B.L30.A.3.Z5.0000.Z01.E,M,LV,N,1B,L30,A,3,Z5,0000,Z01,E,2017-08,,Q,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by closed-end equity funds in Latvia (redemptions),"Latvia, Redemptions (flows), Investment funds o/w closed-end equity funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LV.N.1B.L30.A.3.Z5.0000.Z01.E,M,LV,N,1B,L30,A,3,Z5,0000,Z01,E,2017-09,1.014,A,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by closed-end equity funds in Latvia (redemptions),"Latvia, Redemptions (flows), Investment funds o/w closed-end equity funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LV.N.1B.L30.A.3.Z5.0000.Z01.E,M,LV,N,1B,L30,A,3,Z5,0000,Z01,E,2017-10,0.909,A,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by closed-end equity funds in Latvia (redemptions),"Latvia, Redemptions (flows), Investment funds o/w closed-end equity funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LV.N.1B.L30.A.3.Z5.0000.Z01.E,M,LV,N,1B,L30,A,3,Z5,0000,Z01,E,2017-11,1.06,A,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by closed-end equity funds in Latvia (redemptions),"Latvia, Redemptions (flows), Investment funds o/w closed-end equity funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LV.N.1B.L30.A.3.Z5.0000.Z01.E,M,LV,N,1B,L30,A,3,Z5,0000,Z01,E,2017-12,,Q,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by closed-end equity funds in Latvia (redemptions),"Latvia, Redemptions (flows), Investment funds o/w closed-end equity funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LV.N.1B.L30.A.3.Z5.0000.Z01.E,M,LV,N,1B,L30,A,3,Z5,0000,Z01,E,2018-01,1.536,A,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by closed-end equity funds in Latvia (redemptions),"Latvia, Redemptions (flows), Investment funds o/w closed-end equity funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LV.N.1B.L30.A.3.Z5.0000.Z01.E,M,LV,N,1B,L30,A,3,Z5,0000,Z01,E,2018-02,0.094,A,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by closed-end equity funds in Latvia (redemptions),"Latvia, Redemptions (flows), Investment funds o/w closed-end equity funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LV.N.1B.L30.A.3.Z5.0000.Z01.E,M,LV,N,1B,L30,A,3,Z5,0000,Z01,E,2018-03,,Q,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by closed-end equity funds in Latvia (redemptions),"Latvia, Redemptions (flows), Investment funds o/w closed-end equity funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LV.N.1B.L30.A.3.Z5.0000.Z01.E,M,LV,N,1B,L30,A,3,Z5,0000,Z01,E,2018-04,,Q,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by closed-end equity funds in Latvia (redemptions),"Latvia, Redemptions (flows), Investment funds o/w closed-end equity funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LV.N.1B.L30.A.3.Z5.0000.Z01.E,M,LV,N,1B,L30,A,3,Z5,0000,Z01,E,2018-05,0.066,A,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by closed-end equity funds in Latvia (redemptions),"Latvia, Redemptions (flows), Investment funds o/w closed-end equity funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LV.N.1B.L30.A.3.Z5.0000.Z01.E,M,LV,N,1B,L30,A,3,Z5,0000,Z01,E,2018-06,,Q,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by closed-end equity funds in Latvia (redemptions),"Latvia, Redemptions (flows), Investment funds o/w closed-end equity funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LV.N.1B.L30.A.3.Z5.0000.Z01.E,M,LV,N,1B,L30,A,3,Z5,0000,Z01,E,2018-07,0.133,A,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by closed-end equity funds in Latvia (redemptions),"Latvia, Redemptions (flows), Investment funds o/w closed-end equity funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LV.N.1B.L30.A.3.Z5.0000.Z01.E,M,LV,N,1B,L30,A,3,Z5,0000,Z01,E,2018-08,,Q,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by closed-end equity funds in Latvia (redemptions),"Latvia, Redemptions (flows), Investment funds o/w closed-end equity funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
IVF.M.LV.N.1B.L30.A.3.Z5.0000.Z01.E,M,LV,N,1B,L30,A,3,Z5,0000,Z01,E,2018-09,,Q,F,,,P1M,S,,,,,,,,,,,0,,,IF shares/units issued by closed-end equity funds in Latvia (redemptions),"Latvia, Redemptions (flows), Investment funds o/w closed-end equity funds reporting sector - Investment fund shares/units, Total maturity, All currencies combined - World not allocated (geographically) counterpart, Unspecified counterpart sector sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6