KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.FI.S105.I30.P101.VT.X0.00.Z0Z.Z,A,FI,S105,I30,P101,VT,X0,00,Z0Z,Z,2000,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Concentration ratio in terms of value (percentages) - TARGET component - Finland,"Finland - Concentration ratio value - Payment services (sent), total cashless - Payments processing system - large value - TARGET2/TARGET component - Value - Unspecified sector counterpart",PURE_NUMB,0
PSS.A.FI.S105.I30.P101.VT.X0.00.Z0Z.Z,A,FI,S105,I30,P101,VT,X0,00,Z0Z,Z,2001,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Concentration ratio in terms of value (percentages) - TARGET component - Finland,"Finland - Concentration ratio value - Payment services (sent), total cashless - Payments processing system - large value - TARGET2/TARGET component - Value - Unspecified sector counterpart",PURE_NUMB,0
PSS.A.FI.S105.I30.P101.VT.X0.00.Z0Z.Z,A,FI,S105,I30,P101,VT,X0,00,Z0Z,Z,2002,0.745,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Concentration ratio in terms of value (percentages) - TARGET component - Finland,"Finland - Concentration ratio value - Payment services (sent), total cashless - Payments processing system - large value - TARGET2/TARGET component - Value - Unspecified sector counterpart",PURE_NUMB,0
PSS.A.FI.S105.I30.P101.VT.X0.00.Z0Z.Z,A,FI,S105,I30,P101,VT,X0,00,Z0Z,Z,2003,0.769,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Concentration ratio in terms of value (percentages) - TARGET component - Finland,"Finland - Concentration ratio value - Payment services (sent), total cashless - Payments processing system - large value - TARGET2/TARGET component - Value - Unspecified sector counterpart",PURE_NUMB,0
PSS.A.FI.S105.I30.P101.VT.X0.00.Z0Z.Z,A,FI,S105,I30,P101,VT,X0,00,Z0Z,Z,2004,0.77,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Concentration ratio in terms of value (percentages) - TARGET component - Finland,"Finland - Concentration ratio value - Payment services (sent), total cashless - Payments processing system - large value - TARGET2/TARGET component - Value - Unspecified sector counterpart",PURE_NUMB,0
PSS.A.FI.S105.I30.P101.VT.X0.00.Z0Z.Z,A,FI,S105,I30,P101,VT,X0,00,Z0Z,Z,2005,0.808,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Concentration ratio in terms of value (percentages) - TARGET component - Finland,"Finland - Concentration ratio value - Payment services (sent), total cashless - Payments processing system - large value - TARGET2/TARGET component - Value - Unspecified sector counterpart",PURE_NUMB,0
PSS.A.FI.S105.I30.P101.VT.X0.00.Z0Z.Z,A,FI,S105,I30,P101,VT,X0,00,Z0Z,Z,2006,0.807,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Concentration ratio in terms of value (percentages) - TARGET component - Finland,"Finland - Concentration ratio value - Payment services (sent), total cashless - Payments processing system - large value - TARGET2/TARGET component - Value - Unspecified sector counterpart",PURE_NUMB,0
PSS.A.FI.S105.I30.P101.VT.X0.00.Z0Z.Z,A,FI,S105,I30,P101,VT,X0,00,Z0Z,Z,2007,0.836,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Concentration ratio in terms of value (percentages) - TARGET component - Finland,"Finland - Concentration ratio value - Payment services (sent), total cashless - Payments processing system - large value - TARGET2/TARGET component - Value - Unspecified sector counterpart",PURE_NUMB,0
PSS.A.FI.S105.I30.P101.VT.X0.00.Z0Z.Z,A,FI,S105,I30,P101,VT,X0,00,Z0Z,Z,2008,0.85,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Concentration ratio in terms of value (percentages) - TARGET component - Finland,"Finland - Concentration ratio value - Payment services (sent), total cashless - Payments processing system - large value - TARGET2/TARGET component - Value - Unspecified sector counterpart",PURE_NUMB,0
PSS.A.FI.S105.I30.P101.VT.X0.00.Z0Z.Z,A,FI,S105,I30,P101,VT,X0,00,Z0Z,Z,2009,0.759,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Concentration ratio in terms of value (percentages) - TARGET component - Finland,"Finland - Concentration ratio value - Payment services (sent), total cashless - Payments processing system - large value - TARGET2/TARGET component - Value - Unspecified sector counterpart",PURE_NUMB,0
PSS.A.FI.S105.I30.P101.VT.X0.00.Z0Z.Z,A,FI,S105,I30,P101,VT,X0,00,Z0Z,Z,2010,0.732,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Concentration ratio in terms of value (percentages) - TARGET component - Finland,"Finland - Concentration ratio value - Payment services (sent), total cashless - Payments processing system - large value - TARGET2/TARGET component - Value - Unspecified sector counterpart",PURE_NUMB,0
PSS.A.FI.S105.I30.P101.VT.X0.00.Z0Z.Z,A,FI,S105,I30,P101,VT,X0,00,Z0Z,Z,2011,0.773,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Concentration ratio in terms of value (percentages) - TARGET component - Finland,"Finland - Concentration ratio value - Payment services (sent), total cashless - Payments processing system - large value - TARGET2/TARGET component - Value - Unspecified sector counterpart",PURE_NUMB,0
PSS.A.FI.S105.I30.P101.VT.X0.00.Z0Z.Z,A,FI,S105,I30,P101,VT,X0,00,Z0Z,Z,2012,0.862,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Concentration ratio in terms of value (percentages) - TARGET component - Finland,"Finland - Concentration ratio value - Payment services (sent), total cashless - Payments processing system - large value - TARGET2/TARGET component - Value - Unspecified sector counterpart",PURE_NUMB,0
PSS.A.FI.S105.I30.P101.VT.X0.00.Z0Z.Z,A,FI,S105,I30,P101,VT,X0,00,Z0Z,Z,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Concentration ratio in terms of value (percentages) - TARGET component - Finland,"Finland - Concentration ratio value - Payment services (sent), total cashless - Payments processing system - large value - TARGET2/TARGET component - Value - Unspecified sector counterpart",PURE_NUMB,0
PSS.A.FI.S105.I30.P101.VT.X0.00.Z0Z.Z,A,FI,S105,I30,P101,VT,X0,00,Z0Z,Z,2014,0.774,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Concentration ratio in terms of value (percentages) - TARGET component - Finland,"Finland - Concentration ratio value - Payment services (sent), total cashless - Payments processing system - large value - TARGET2/TARGET component - Value - Unspecified sector counterpart",PURE_NUMB,0
PSS.A.FI.S105.I30.P101.VT.X0.00.Z0Z.Z,A,FI,S105,I30,P101,VT,X0,00,Z0Z,Z,2015,0.803,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Concentration ratio in terms of value (percentages) - TARGET component - Finland,"Finland - Concentration ratio value - Payment services (sent), total cashless - Payments processing system - large value - TARGET2/TARGET component - Value - Unspecified sector counterpart",PURE_NUMB,0
PSS.A.FI.S105.I30.P101.VT.X0.00.Z0Z.Z,A,FI,S105,I30,P101,VT,X0,00,Z0Z,Z,2016,0.844,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Concentration ratio in terms of value (percentages) - TARGET component - Finland,"Finland - Concentration ratio value - Payment services (sent), total cashless - Payments processing system - large value - TARGET2/TARGET component - Value - Unspecified sector counterpart",PURE_NUMB,0
PSS.A.FI.S105.I30.P101.VT.X0.00.Z0Z.Z,A,FI,S105,I30,P101,VT,X0,00,Z0Z,Z,2017,0.841,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Concentration ratio in terms of value (percentages) - TARGET component - Finland,"Finland - Concentration ratio value - Payment services (sent), total cashless - Payments processing system - large value - TARGET2/TARGET component - Value - Unspecified sector counterpart",PURE_NUMB,0
PSS.A.FI.S105.I30.P101.VT.X0.00.Z0Z.Z,A,FI,S105,I30,P101,VT,X0,00,Z0Z,Z,2018,0.839,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Concentration ratio in terms of value (percentages) - TARGET component - Finland,"Finland - Concentration ratio value - Payment services (sent), total cashless - Payments processing system - large value - TARGET2/TARGET component - Value - Unspecified sector counterpart",PURE_NUMB,0
PSS.A.FI.S105.I30.P101.VT.X0.00.Z0Z.Z,A,FI,S105,I30,P101,VT,X0,00,Z0Z,Z,2019,0.846,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Concentration ratio in terms of value (percentages) - TARGET component - Finland,"Finland - Concentration ratio value - Payment services (sent), total cashless - Payments processing system - large value - TARGET2/TARGET component - Value - Unspecified sector counterpart",PURE_NUMB,0
PSS.A.FI.S105.I30.P101.VT.X0.00.Z0Z.Z,A,FI,S105,I30,P101,VT,X0,00,Z0Z,Z,2020,0.856,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Concentration ratio in terms of value (percentages) - TARGET component - Finland,"Finland - Concentration ratio value - Payment services (sent), total cashless - Payments processing system - large value - TARGET2/TARGET component - Value - Unspecified sector counterpart",PURE_NUMB,0
PSS.A.FI.S105.I30.P101.VT.X0.00.Z0Z.Z,A,FI,S105,I30,P101,VT,X0,00,Z0Z,Z,2021,0.805,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Concentration ratio in terms of value (percentages) - TARGET component - Finland,"Finland - Concentration ratio value - Payment services (sent), total cashless - Payments processing system - large value - TARGET2/TARGET component - Value - Unspecified sector counterpart",PURE_NUMB,0
