KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.BE.S102.I00.I310.NC.X0.20.Z0Z.Z,A,BE,S102,I00,I310,NC,X0,20,Z0Z,Z,2000,11990.342405618965,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of e-money card loading and unloading terminals per million inhabitants - provided by resident PSPs - from Belgium,Belgium - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.BE.S102.I00.I310.NC.X0.20.Z0Z.Z,A,BE,S102,I00,I310,NC,X0,20,Z0Z,Z,2001,17766.79303975892,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of e-money card loading and unloading terminals per million inhabitants - provided by resident PSPs - from Belgium,Belgium - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.BE.S102.I00.I310.NC.X0.20.Z0Z.Z,A,BE,S102,I00,I310,NC,X0,20,Z0Z,Z,2002,20144.29497725733,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of e-money card loading and unloading terminals per million inhabitants - provided by resident PSPs - from Belgium,Belgium - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.BE.S102.I00.I310.NC.X0.20.Z0Z.Z,A,BE,S102,I00,I310,NC,X0,20,Z0Z,Z,2003,20552.139552814187,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of e-money card loading and unloading terminals per million inhabitants - provided by resident PSPs - from Belgium,Belgium - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.BE.S102.I00.I310.NC.X0.20.Z0Z.Z,A,BE,S102,I00,I310,NC,X0,20,Z0Z,Z,2004,20498.320698589385,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of e-money card loading and unloading terminals per million inhabitants - provided by resident PSPs - from Belgium,Belgium - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.BE.S102.I00.I310.NC.X0.20.Z0Z.Z,A,BE,S102,I00,I310,NC,X0,20,Z0Z,Z,2005,17321.881858956007,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of e-money card loading and unloading terminals per million inhabitants - provided by resident PSPs - from Belgium,Belgium - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.BE.S102.I00.I310.NC.X0.20.Z0Z.Z,A,BE,S102,I00,I310,NC,X0,20,Z0Z,Z,2006,12281.095942358741,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of e-money card loading and unloading terminals per million inhabitants - provided by resident PSPs - from Belgium,Belgium - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.BE.S102.I00.I310.NC.X0.20.Z0Z.Z,A,BE,S102,I00,I310,NC,X0,20,Z0Z,Z,2007,11807.265198569547,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of e-money card loading and unloading terminals per million inhabitants - provided by resident PSPs - from Belgium,Belgium - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.BE.S102.I00.I310.NC.X0.20.Z0Z.Z,A,BE,S102,I00,I310,NC,X0,20,Z0Z,Z,2008,11712.605042016807,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of e-money card loading and unloading terminals per million inhabitants - provided by resident PSPs - from Belgium,Belgium - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.BE.S102.I00.I310.NC.X0.20.Z0Z.Z,A,BE,S102,I00,I310,NC,X0,20,Z0Z,Z,2009,10893.479066320859,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of e-money card loading and unloading terminals per million inhabitants - provided by resident PSPs - from Belgium,Belgium - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.BE.S102.I00.I310.NC.X0.20.Z0Z.Z,A,BE,S102,I00,I310,NC,X0,20,Z0Z,Z,2010,10314.519089574154,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of e-money card loading and unloading terminals per million inhabitants - provided by resident PSPs - from Belgium,Belgium - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.BE.S102.I00.I310.NC.X0.20.Z0Z.Z,A,BE,S102,I00,I310,NC,X0,20,Z0Z,Z,2011,9740.71389744519,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of e-money card loading and unloading terminals per million inhabitants - provided by resident PSPs - from Belgium,Belgium - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.BE.S102.I00.I310.NC.X0.20.Z0Z.Z,A,BE,S102,I00,I310,NC,X0,20,Z0Z,Z,2012,,M,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of e-money card loading and unloading terminals per million inhabitants - provided by resident PSPs - from Belgium,Belgium - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.BE.S102.I00.I310.NC.X0.20.Z0Z.Z,A,BE,S102,I00,I310,NC,X0,20,Z0Z,Z,2013,,M,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of e-money card loading and unloading terminals per million inhabitants - provided by resident PSPs - from Belgium,Belgium - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.BE.S102.I00.I310.NC.X0.20.Z0Z.Z,A,BE,S102,I00,I310,NC,X0,20,Z0Z,Z,2014,3152.6451958247835,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of e-money card loading and unloading terminals per million inhabitants - provided by resident PSPs - from Belgium,Belgium - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.BE.S102.I00.I310.NC.X0.20.Z0Z.Z,A,BE,S102,I00,I310,NC,X0,20,Z0Z,Z,2015,1777.1864466915026,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of e-money card loading and unloading terminals per million inhabitants - provided by resident PSPs - from Belgium,Belgium - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.BE.S102.I00.I310.NC.X0.20.Z0Z.Z,A,BE,S102,I00,I310,NC,X0,20,Z0Z,Z,2016,1611.861265554673,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of e-money card loading and unloading terminals per million inhabitants - provided by resident PSPs - from Belgium,Belgium - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.BE.S102.I00.I310.NC.X0.20.Z0Z.Z,A,BE,S102,I00,I310,NC,X0,20,Z0Z,Z,2017,1018.9890109890109,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of e-money card loading and unloading terminals per million inhabitants - provided by resident PSPs - from Belgium,Belgium - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.BE.S102.I00.I310.NC.X0.20.Z0Z.Z,A,BE,S102,I00,I310,NC,X0,20,Z0Z,Z,2018,,Q,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of e-money card loading and unloading terminals per million inhabitants - provided by resident PSPs - from Belgium,Belgium - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.BE.S102.I00.I310.NC.X0.20.Z0Z.Z,A,BE,S102,I00,I310,NC,X0,20,Z0Z,Z,2019,1263.991644181391,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of e-money card loading and unloading terminals per million inhabitants - provided by resident PSPs - from Belgium,Belgium - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.BE.S102.I00.I310.NC.X0.20.Z0Z.Z,A,BE,S102,I00,I310,NC,X0,20,Z0Z,Z,2020,,Q,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of e-money card loading and unloading terminals per million inhabitants - provided by resident PSPs - from Belgium,Belgium - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.BE.S102.I00.I310.NC.X0.20.Z0Z.Z,A,BE,S102,I00,I310,NC,X0,20,Z0Z,Z,2021,1341.097308488613,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of e-money card loading and unloading terminals per million inhabitants - provided by resident PSPs - from Belgium,Belgium - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
