KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,FLOW_STOCK_ENTRY,ACCOUNTING_ENTRY,INT_ACC_ITEM,FUNCTIONAL_CAT,INSTR_ASSET,MATURITY,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,COMP_METHOD,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,COMMENT_TS,COMPILING_ORG,DATA_COMP,DECIMALS,DISS_ORG,REF_PERIOD_DETAIL,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
BP6.Q.N.SE.W1.S1.S1.T.B.D9._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,B,D9,_Z,_Z,_Z,EUR,_T,_X,N,1999-Q1,-76.43331026551105,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Balance (Credits minus Debits)- Capital transfers- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Capital transfers,,6
BP6.Q.N.SE.W1.S1.S1.T.B.D9._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,B,D9,_Z,_Z,_Z,EUR,_T,_X,N,1999-Q2,-13.926573093687997,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Balance (Credits minus Debits)- Capital transfers- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Capital transfers,,6
BP6.Q.N.SE.W1.S1.S1.T.B.D9._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,B,D9,_Z,_Z,_Z,EUR,_T,_X,N,1999-Q3,,Q,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Balance (Credits minus Debits)- Capital transfers- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Capital transfers,,6
BP6.Q.N.SE.W1.S1.S1.T.B.D9._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,B,D9,_Z,_Z,_Z,EUR,_T,_X,N,1999-Q4,-80.13692927455666,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Balance (Credits minus Debits)- Capital transfers- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Capital transfers,,6
BP6.Q.N.SE.W1.S1.S1.T.B.D9._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,B,D9,_Z,_Z,_Z,EUR,_T,_X,N,2000-Q1,,Q,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Balance (Credits minus Debits)- Capital transfers- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Capital transfers,,6
BP6.Q.N.SE.W1.S1.S1.T.B.D9._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,B,D9,_Z,_Z,_Z,EUR,_T,_X,N,2000-Q2,,Q,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Balance (Credits minus Debits)- Capital transfers- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Capital transfers,,6
BP6.Q.N.SE.W1.S1.S1.T.B.D9._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,B,D9,_Z,_Z,_Z,EUR,_T,_X,N,2000-Q3,-27.72482692806538,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Balance (Credits minus Debits)- Capital transfers- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Capital transfers,,6
BP6.Q.N.SE.W1.S1.S1.T.B.D9._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,B,D9,_Z,_Z,_Z,EUR,_T,_X,N,2000-Q4,-65.0975115701232,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Balance (Credits minus Debits)- Capital transfers- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Capital transfers,,6
BP6.Q.N.SE.W1.S1.S1.T.B.D9._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,B,D9,_Z,_Z,_Z,EUR,_T,_X,N,2001-Q1,-16.437561215685374,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Balance (Credits minus Debits)- Capital transfers- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Capital transfers,,6
BP6.Q.N.SE.W1.S1.S1.T.B.D9._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,B,D9,_Z,_Z,_Z,EUR,_T,_X,N,2001-Q2,,Q,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Balance (Credits minus Debits)- Capital transfers- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Capital transfers,,6
BP6.Q.N.SE.W1.S1.S1.T.B.D9._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,B,D9,_Z,_Z,_Z,EUR,_T,_X,N,2001-Q3,,Q,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Balance (Credits minus Debits)- Capital transfers- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Capital transfers,,6
BP6.Q.N.SE.W1.S1.S1.T.B.D9._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,B,D9,_Z,_Z,_Z,EUR,_T,_X,N,2001-Q4,,Q,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Balance (Credits minus Debits)- Capital transfers- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Capital transfers,,6
BP6.Q.N.SE.W1.S1.S1.T.B.D9._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,B,D9,_Z,_Z,_Z,EUR,_T,_X,N,2002-Q1,-4.9132797322104045,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Balance (Credits minus Debits)- Capital transfers- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Capital transfers,,6
BP6.Q.N.SE.W1.S1.S1.T.B.D9._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,B,D9,_Z,_Z,_Z,EUR,_T,_X,N,2002-Q2,-53.28425026127377,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Balance (Credits minus Debits)- Capital transfers- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Capital transfers,,6
BP6.Q.N.SE.W1.S1.S1.T.B.D9._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,B,D9,_Z,_Z,_Z,EUR,_T,_X,N,2002-Q3,-7.475548112473344,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Balance (Credits minus Debits)- Capital transfers- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Capital transfers,,6
BP6.Q.N.SE.W1.S1.S1.T.B.D9._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,B,D9,_Z,_Z,_Z,EUR,_T,_X,N,2002-Q4,-73.11994884352453,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Balance (Credits minus Debits)- Capital transfers- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Capital transfers,,6
BP6.Q.N.SE.W1.S1.S1.T.B.D9._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,B,D9,_Z,_Z,_Z,EUR,_T,_X,N,2003-Q1,-21.01886252325921,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Balance (Credits minus Debits)- Capital transfers- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Capital transfers,,6
BP6.Q.N.SE.W1.S1.S1.T.B.D9._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,B,D9,_Z,_Z,_Z,EUR,_T,_X,N,2003-Q2,-23.95396773535682,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Balance (Credits minus Debits)- Capital transfers- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Capital transfers,,6
BP6.Q.N.SE.W1.S1.S1.T.B.D9._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,B,D9,_Z,_Z,_Z,EUR,_T,_X,N,2003-Q3,-52.71152321717882,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Balance (Credits minus Debits)- Capital transfers- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Capital transfers,,6
BP6.Q.N.SE.W1.S1.S1.T.B.D9._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,B,D9,_Z,_Z,_Z,EUR,_T,_X,N,2003-Q4,52.94514294911102,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Balance (Credits minus Debits)- Capital transfers- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Capital transfers,,6
BP6.Q.N.SE.W1.S1.S1.T.B.D9._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,B,D9,_Z,_Z,_Z,EUR,_T,_X,N,2004-Q1,-12.19471841777612,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Balance (Credits minus Debits)- Capital transfers- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Capital transfers,,6
BP6.Q.N.SE.W1.S1.S1.T.B.D9._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,B,D9,_Z,_Z,_Z,EUR,_T,_X,N,2004-Q2,-38.49099203866873,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Balance (Credits minus Debits)- Capital transfers- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Capital transfers,,6
BP6.Q.N.SE.W1.S1.S1.T.B.D9._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,B,D9,_Z,_Z,_Z,EUR,_T,_X,N,2004-Q3,14.959442242109688,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Balance (Credits minus Debits)- Capital transfers- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Capital transfers,,6
BP6.Q.N.SE.W1.S1.S1.T.B.D9._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,B,D9,_Z,_Z,_Z,EUR,_T,_X,N,2004-Q4,56.47553903425722,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Balance (Credits minus Debits)- Capital transfers- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Capital transfers,,6
BP6.Q.N.SE.W1.S1.S1.T.B.D9._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,B,D9,_Z,_Z,_Z,EUR,_T,_X,N,2005-Q1,34.27537585681774,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Balance (Credits minus Debits)- Capital transfers- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Capital transfers,,6
BP6.Q.N.SE.W1.S1.S1.T.B.D9._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,B,D9,_Z,_Z,_Z,EUR,_T,_X,N,2005-Q2,11.077011292035628,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Balance (Credits minus Debits)- Capital transfers- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Capital transfers,,6
BP6.Q.N.SE.W1.S1.S1.T.B.D9._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,B,D9,_Z,_Z,_Z,EUR,_T,_X,N,2005-Q3,128.23188315766285,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Balance (Credits minus Debits)- Capital transfers- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Capital transfers,,6
BP6.Q.N.SE.W1.S1.S1.T.B.D9._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,B,D9,_Z,_Z,_Z,EUR,_T,_X,N,2005-Q4,92.47217084787768,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Balance (Credits minus Debits)- Capital transfers- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Capital transfers,,6
BP6.Q.N.SE.W1.S1.S1.T.B.D9._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,B,D9,_Z,_Z,_Z,EUR,_T,_X,N,2006-Q1,-242.5026430682522,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Balance (Credits minus Debits)- Capital transfers- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Capital transfers,,6
BP6.Q.N.SE.W1.S1.S1.T.B.D9._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,B,D9,_Z,_Z,_Z,EUR,_T,_X,N,2006-Q2,-59.04535536064971,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Balance (Credits minus Debits)- Capital transfers- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Capital transfers,,6
BP6.Q.N.SE.W1.S1.S1.T.B.D9._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,B,D9,_Z,_Z,_Z,EUR,_T,_X,N,2006-Q3,-4.65850181581567,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Balance (Credits minus Debits)- Capital transfers- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Capital transfers,,6
BP6.Q.N.SE.W1.S1.S1.T.B.D9._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,B,D9,_Z,_Z,_Z,EUR,_T,_X,N,2006-Q4,-171.86576086871534,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Balance (Credits minus Debits)- Capital transfers- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Capital transfers,,6
BP6.Q.N.SE.W1.S1.S1.T.B.D9._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,B,D9,_Z,_Z,_Z,EUR,_T,_X,N,2007-Q1,-78.02449487607184,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Balance (Credits minus Debits)- Capital transfers- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Capital transfers,,6
BP6.Q.N.SE.W1.S1.S1.T.B.D9._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,B,D9,_Z,_Z,_Z,EUR,_T,_X,N,2007-Q2,-97.22108003908356,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Balance (Credits minus Debits)- Capital transfers- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Capital transfers,,6
BP6.Q.N.SE.W1.S1.S1.T.B.D9._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,B,D9,_Z,_Z,_Z,EUR,_T,_X,N,2007-Q3,-91.43028148337099,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Balance (Credits minus Debits)- Capital transfers- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Capital transfers,,6
BP6.Q.N.SE.W1.S1.S1.T.B.D9._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,B,D9,_Z,_Z,_Z,EUR,_T,_X,N,2007-Q4,-135.7391784065986,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Balance (Credits minus Debits)- Capital transfers- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Capital transfers,,6
BP6.Q.N.SE.W1.S1.S1.T.B.D9._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,B,D9,_Z,_Z,_Z,EUR,_T,_X,N,2008-Q1,-70.53481955331036,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Balance (Credits minus Debits)- Capital transfers- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Capital transfers,,6
BP6.Q.N.SE.W1.S1.S1.T.B.D9._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,B,D9,_Z,_Z,_Z,EUR,_T,_X,N,2008-Q2,-62.98293783258563,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Balance (Credits minus Debits)- Capital transfers- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Capital transfers,,6
BP6.Q.N.SE.W1.S1.S1.T.B.D9._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,B,D9,_Z,_Z,_Z,EUR,_T,_X,N,2008-Q3,-97.11015717547622,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Balance (Credits minus Debits)- Capital transfers- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Capital transfers,,6
BP6.Q.N.SE.W1.S1.S1.T.B.D9._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,B,D9,_Z,_Z,_Z,EUR,_T,_X,N,2008-Q4,-132.50594478125004,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Balance (Credits minus Debits)- Capital transfers- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Capital transfers,,6
BP6.Q.N.SE.W1.S1.S1.T.B.D9._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,B,D9,_Z,_Z,_Z,EUR,_T,_X,N,2009-Q1,-51.09235534060699,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Balance (Credits minus Debits)- Capital transfers- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Capital transfers,,6
BP6.Q.N.SE.W1.S1.S1.T.B.D9._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,B,D9,_Z,_Z,_Z,EUR,_T,_X,N,2009-Q2,-90.254433240729,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Balance (Credits minus Debits)- Capital transfers- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Capital transfers,,6
BP6.Q.N.SE.W1.S1.S1.T.B.D9._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,B,D9,_Z,_Z,_Z,EUR,_T,_X,N,2009-Q3,-118.37971364388555,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Balance (Credits minus Debits)- Capital transfers- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Capital transfers,,6
BP6.Q.N.SE.W1.S1.S1.T.B.D9._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,B,D9,_Z,_Z,_Z,EUR,_T,_X,N,2009-Q4,-49.56095194482707,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Balance (Credits minus Debits)- Capital transfers- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Capital transfers,,6
BP6.Q.N.SE.W1.S1.S1.T.B.D9._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,B,D9,_Z,_Z,_Z,EUR,_T,_X,N,2010-Q1,-3.2172428898692758,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Balance (Credits minus Debits)- Capital transfers- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Capital transfers,,6
BP6.Q.N.SE.W1.S1.S1.T.B.D9._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,B,D9,_Z,_Z,_Z,EUR,_T,_X,N,2010-Q2,-201.8425433030637,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Balance (Credits minus Debits)- Capital transfers- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Capital transfers,,6
BP6.Q.N.SE.W1.S1.S1.T.B.D9._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,B,D9,_Z,_Z,_Z,EUR,_T,_X,N,2010-Q3,-18.975816333222305,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Balance (Credits minus Debits)- Capital transfers- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Capital transfers,,6
BP6.Q.N.SE.W1.S1.S1.T.B.D9._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,B,D9,_Z,_Z,_Z,EUR,_T,_X,N,2010-Q4,-140.33150188812292,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Balance (Credits minus Debits)- Capital transfers- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Capital transfers,,6
BP6.Q.N.SE.W1.S1.S1.T.B.D9._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,B,D9,_Z,_Z,_Z,EUR,_T,_X,N,2011-Q1,-88.22046655596803,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Balance (Credits minus Debits)- Capital transfers- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Capital transfers,,6
BP6.Q.N.SE.W1.S1.S1.T.B.D9._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,B,D9,_Z,_Z,_Z,EUR,_T,_X,N,2011-Q2,-232.93766795765438,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Balance (Credits minus Debits)- Capital transfers- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Capital transfers,,6
BP6.Q.N.SE.W1.S1.S1.T.B.D9._Z._Z._Z.EUR._T._X.N,Q,N,SE,W1,S1,S1,T,B,D9,_Z,_Z,_Z,EUR,_T,_X,N,2011-Q3,-116.12812796825315,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Sweden vis-a-vis Rest of the World- sector: Total economy vis-a-vis Total economy- Transactions- Balance (Credits minus Debits)- Capital transfers- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,S,Capital transfers,,6