KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.IT.F000.I16.Z00Z.VM.X0.20.Z01.E,A,IT,F000,I16,Z00Z,VM,X0,20,Z01,E,2000,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per terminal using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Italy,"Italy - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.IT.F000.I16.Z00Z.VM.X0.20.Z01.E,A,IT,F000,I16,Z00Z,VM,X0,20,Z01,E,2001,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per terminal using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Italy,"Italy - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.IT.F000.I16.Z00Z.VM.X0.20.Z01.E,A,IT,F000,I16,Z00Z,VM,X0,20,Z01,E,2002,2509.4619055454996,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per terminal using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Italy,"Italy - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.IT.F000.I16.Z00Z.VM.X0.20.Z01.E,A,IT,F000,I16,Z00Z,VM,X0,20,Z01,E,2003,2087.1877811820177,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per terminal using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Italy,"Italy - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.IT.F000.I16.Z00Z.VM.X0.20.Z01.E,A,IT,F000,I16,Z00Z,VM,X0,20,Z01,E,2004,4028.325569719115,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per terminal using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Italy,"Italy - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.IT.F000.I16.Z00Z.VM.X0.20.Z01.E,A,IT,F000,I16,Z00Z,VM,X0,20,Z01,E,2005,6937.14406586612,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per terminal using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Italy,"Italy - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.IT.F000.I16.Z00Z.VM.X0.20.Z01.E,A,IT,F000,I16,Z00Z,VM,X0,20,Z01,E,2006,12099.81318244774,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per terminal using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Italy,"Italy - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.IT.F000.I16.Z00Z.VM.X0.20.Z01.E,A,IT,F000,I16,Z00Z,VM,X0,20,Z01,E,2007,15066.05611760352,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per terminal using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Italy,"Italy - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.IT.F000.I16.Z00Z.VM.X0.20.Z01.E,A,IT,F000,I16,Z00Z,VM,X0,20,Z01,E,2008,19892.91437057881,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per terminal using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Italy,"Italy - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.IT.F000.I16.Z00Z.VM.X0.20.Z01.E,A,IT,F000,I16,Z00Z,VM,X0,20,Z01,E,2009,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per terminal using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Italy,"Italy - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.IT.F000.I16.Z00Z.VM.X0.20.Z01.E,A,IT,F000,I16,Z00Z,VM,X0,20,Z01,E,2010,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per terminal using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Italy,"Italy - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.IT.F000.I16.Z00Z.VM.X0.20.Z01.E,A,IT,F000,I16,Z00Z,VM,X0,20,Z01,E,2011,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per terminal using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Italy,"Italy - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.IT.F000.I16.Z00Z.VM.X0.20.Z01.E,A,IT,F000,I16,Z00Z,VM,X0,20,Z01,E,2012,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per terminal using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Italy,"Italy - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.IT.F000.I16.Z00Z.VM.X0.20.Z01.E,A,IT,F000,I16,Z00Z,VM,X0,20,Z01,E,2013,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per terminal using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Italy,"Italy - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.IT.F000.I16.Z00Z.VM.X0.20.Z01.E,A,IT,F000,I16,Z00Z,VM,X0,20,Z01,E,2014,4404.430590571238,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per terminal using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Italy,"Italy - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.IT.F000.I16.Z00Z.VM.X0.20.Z01.E,A,IT,F000,I16,Z00Z,VM,X0,20,Z01,E,2015,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per terminal using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Italy,"Italy - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.IT.F000.I16.Z00Z.VM.X0.20.Z01.E,A,IT,F000,I16,Z00Z,VM,X0,20,Z01,E,2016,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per terminal using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Italy,"Italy - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.IT.F000.I16.Z00Z.VM.X0.20.Z01.E,A,IT,F000,I16,Z00Z,VM,X0,20,Z01,E,2017,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per terminal using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Italy,"Italy - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.IT.F000.I16.Z00Z.VM.X0.20.Z01.E,A,IT,F000,I16,Z00Z,VM,X0,20,Z01,E,2018,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per terminal using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Italy,"Italy - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.IT.F000.I16.Z00Z.VM.X0.20.Z01.E,A,IT,F000,I16,Z00Z,VM,X0,20,Z01,E,2019,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per terminal using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Italy,"Italy - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.IT.F000.I16.Z00Z.VM.X0.20.Z01.E,A,IT,F000,I16,Z00Z,VM,X0,20,Z01,E,2020,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per terminal using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Italy,"Italy - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.IT.F000.I16.Z00Z.VM.X0.20.Z01.E,A,IT,F000,I16,Z00Z,VM,X0,20,Z01,E,2021,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions per terminal using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Italy,"Italy - All transactions - Cards issued by resident PSPs, cards with an e-money function - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
