KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.CZ.F000.I00.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,I00,Z00Z,NR,X0,20,Z0Z,Z,2001,63.051568314726225,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of total payment transactions involving non-MFIs - from Czech Republic,Czech Republic - All transactions - All types of payment services - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.F000.I00.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,I00,Z00Z,NR,X0,20,Z0Z,Z,2002,-18.019780458645805,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of total payment transactions involving non-MFIs - from Czech Republic,Czech Republic - All transactions - All types of payment services - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.F000.I00.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,I00,Z00Z,NR,X0,20,Z0Z,Z,2003,-11.295240620442781,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of total payment transactions involving non-MFIs - from Czech Republic,Czech Republic - All transactions - All types of payment services - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.F000.I00.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,I00,Z00Z,NR,X0,20,Z0Z,Z,2004,15.94380511134359,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of total payment transactions involving non-MFIs - from Czech Republic,Czech Republic - All transactions - All types of payment services - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.F000.I00.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,I00,Z00Z,NR,X0,20,Z0Z,Z,2005,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of total payment transactions involving non-MFIs - from Czech Republic,Czech Republic - All transactions - All types of payment services - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.F000.I00.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,I00,Z00Z,NR,X0,20,Z0Z,Z,2006,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of total payment transactions involving non-MFIs - from Czech Republic,Czech Republic - All transactions - All types of payment services - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.F000.I00.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,I00,Z00Z,NR,X0,20,Z0Z,Z,2007,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of total payment transactions involving non-MFIs - from Czech Republic,Czech Republic - All transactions - All types of payment services - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.F000.I00.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,I00,Z00Z,NR,X0,20,Z0Z,Z,2008,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of total payment transactions involving non-MFIs - from Czech Republic,Czech Republic - All transactions - All types of payment services - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.F000.I00.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,I00,Z00Z,NR,X0,20,Z0Z,Z,2009,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of total payment transactions involving non-MFIs - from Czech Republic,Czech Republic - All transactions - All types of payment services - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.F000.I00.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,I00,Z00Z,NR,X0,20,Z0Z,Z,2010,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of total payment transactions involving non-MFIs - from Czech Republic,Czech Republic - All transactions - All types of payment services - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.F000.I00.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,I00,Z00Z,NR,X0,20,Z0Z,Z,2011,4.051503768581388,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of total payment transactions involving non-MFIs - from Czech Republic,Czech Republic - All transactions - All types of payment services - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.F000.I00.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,I00,Z00Z,NR,X0,20,Z0Z,Z,2012,8.205154376116376,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of total payment transactions involving non-MFIs - from Czech Republic,Czech Republic - All transactions - All types of payment services - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.F000.I00.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,I00,Z00Z,NR,X0,20,Z0Z,Z,2013,3.353613673665734,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of total payment transactions involving non-MFIs - from Czech Republic,Czech Republic - All transactions - All types of payment services - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.F000.I00.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,I00,Z00Z,NR,X0,20,Z0Z,Z,2014,10.186977556669618,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of total payment transactions involving non-MFIs - from Czech Republic,Czech Republic - All transactions - All types of payment services - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.F000.I00.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,I00,Z00Z,NR,X0,20,Z0Z,Z,2015,13.308998261425597,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of total payment transactions involving non-MFIs - from Czech Republic,Czech Republic - All transactions - All types of payment services - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.F000.I00.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,I00,Z00Z,NR,X0,20,Z0Z,Z,2016,12.918569699238013,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of total payment transactions involving non-MFIs - from Czech Republic,Czech Republic - All transactions - All types of payment services - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.F000.I00.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,I00,Z00Z,NR,X0,20,Z0Z,Z,2017,8.820709553918293,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of total payment transactions involving non-MFIs - from Czech Republic,Czech Republic - All transactions - All types of payment services - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.F000.I00.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,I00,Z00Z,NR,X0,20,Z0Z,Z,2018,14.135571562167604,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of total payment transactions involving non-MFIs - from Czech Republic,Czech Republic - All transactions - All types of payment services - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.F000.I00.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,I00,Z00Z,NR,X0,20,Z0Z,Z,2019,12.497999830083284,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of total payment transactions involving non-MFIs - from Czech Republic,Czech Republic - All transactions - All types of payment services - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.F000.I00.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,I00,Z00Z,NR,X0,20,Z0Z,Z,2020,12.099489800646035,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of total payment transactions involving non-MFIs - from Czech Republic,Czech Republic - All transactions - All types of payment services - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.F000.I00.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,I00,Z00Z,NR,X0,20,Z0Z,Z,2021,15.496932454482803,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of total payment transactions involving non-MFIs - from Czech Republic,Czech Republic - All transactions - All types of payment services - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
