KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.SE.F100.I10.I110.VT.X0.20.Z01.N,A,SE,F100,I10,I110,VT,X0,20,Z01,N,2000,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash deposits with cards issued by resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash deposits - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",SEK,6
PSS.A.SE.F100.I10.I110.VT.X0.20.Z01.N,A,SE,F100,I10,I110,VT,X0,20,Z01,N,2001,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash deposits with cards issued by resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash deposits - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",SEK,6
PSS.A.SE.F100.I10.I110.VT.X0.20.Z01.N,A,SE,F100,I10,I110,VT,X0,20,Z01,N,2002,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash deposits with cards issued by resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash deposits - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",SEK,6
PSS.A.SE.F100.I10.I110.VT.X0.20.Z01.N,A,SE,F100,I10,I110,VT,X0,20,Z01,N,2003,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash deposits with cards issued by resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash deposits - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",SEK,6
PSS.A.SE.F100.I10.I110.VT.X0.20.Z01.N,A,SE,F100,I10,I110,VT,X0,20,Z01,N,2004,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash deposits with cards issued by resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash deposits - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",SEK,6
PSS.A.SE.F100.I10.I110.VT.X0.20.Z01.N,A,SE,F100,I10,I110,VT,X0,20,Z01,N,2005,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash deposits with cards issued by resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash deposits - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",SEK,6
PSS.A.SE.F100.I10.I110.VT.X0.20.Z01.N,A,SE,F100,I10,I110,VT,X0,20,Z01,N,2006,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash deposits with cards issued by resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash deposits - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",SEK,6
PSS.A.SE.F100.I10.I110.VT.X0.20.Z01.N,A,SE,F100,I10,I110,VT,X0,20,Z01,N,2007,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash deposits with cards issued by resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash deposits - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",SEK,6
PSS.A.SE.F100.I10.I110.VT.X0.20.Z01.N,A,SE,F100,I10,I110,VT,X0,20,Z01,N,2008,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash deposits with cards issued by resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash deposits - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",SEK,6
PSS.A.SE.F100.I10.I110.VT.X0.20.Z01.N,A,SE,F100,I10,I110,VT,X0,20,Z01,N,2009,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash deposits with cards issued by resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash deposits - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",SEK,6
PSS.A.SE.F100.I10.I110.VT.X0.20.Z01.N,A,SE,F100,I10,I110,VT,X0,20,Z01,N,2010,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash deposits with cards issued by resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash deposits - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",SEK,6
PSS.A.SE.F100.I10.I110.VT.X0.20.Z01.N,A,SE,F100,I10,I110,VT,X0,20,Z01,N,2011,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash deposits with cards issued by resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash deposits - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",SEK,6
PSS.A.SE.F100.I10.I110.VT.X0.20.Z01.N,A,SE,F100,I10,I110,VT,X0,20,Z01,N,2012,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash deposits with cards issued by resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash deposits - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",SEK,6
PSS.A.SE.F100.I10.I110.VT.X0.20.Z01.N,A,SE,F100,I10,I110,VT,X0,20,Z01,N,2013,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash deposits with cards issued by resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash deposits - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",SEK,6
PSS.A.SE.F100.I10.I110.VT.X0.20.Z01.N,A,SE,F100,I10,I110,VT,X0,20,Z01,N,2014,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash deposits with cards issued by resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash deposits - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",SEK,6
PSS.A.SE.F100.I10.I110.VT.X0.20.Z01.N,A,SE,F100,I10,I110,VT,X0,20,Z01,N,2015,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash deposits with cards issued by resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash deposits - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",SEK,6
PSS.A.SE.F100.I10.I110.VT.X0.20.Z01.N,A,SE,F100,I10,I110,VT,X0,20,Z01,N,2016,5682,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash deposits with cards issued by resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash deposits - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",SEK,6
PSS.A.SE.F100.I10.I110.VT.X0.20.Z01.N,A,SE,F100,I10,I110,VT,X0,20,Z01,N,2017,19600,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash deposits with cards issued by resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash deposits - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",SEK,6
PSS.A.SE.F100.I10.I110.VT.X0.20.Z01.N,A,SE,F100,I10,I110,VT,X0,20,Z01,N,2018,17910,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash deposits with cards issued by resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash deposits - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",SEK,6
PSS.A.SE.F100.I10.I110.VT.X0.20.Z01.N,A,SE,F100,I10,I110,VT,X0,20,Z01,N,2019,18400,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash deposits with cards issued by resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash deposits - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",SEK,6
PSS.A.SE.F100.I10.I110.VT.X0.20.Z01.N,A,SE,F100,I10,I110,VT,X0,20,Z01,N,2020,18000,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash deposits with cards issued by resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash deposits - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",SEK,6
