KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,FLOW_STOCK_ENTRY,ACCOUNTING_ENTRY,INT_ACC_ITEM,FUNCTIONAL_CAT,INSTR_ASSET,MATURITY,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,COMP_METHOD,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,COMMENT_TS,COMPILING_ORG,DATA_COMP,DECIMALS,DISS_ORG,REF_PERIOD_DETAIL,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
BP6.Q.N.I8.US.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2002-Q4,648983.007952072,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2003-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2003-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2003-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2003-Q4,615704.848575796,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2004-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2004-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2004-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2004-Q4,601337.44815857,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2005-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2005-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2005-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2005-Q4,687232.055429827,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2006-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2006-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2006-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2006-Q4,766609.394834519,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2007-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2007-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2007-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2007-Q4,812243.981365074,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2008-Q1,957154.1712764733,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2008-Q2,968034.7160525762,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2008-Q3,990113.000736529,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2008-Q4,1026001.1746005561,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2009-Q1,1087668.452794329,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2009-Q2,1002164.4383966979,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2009-Q3,1022013.8680686456,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2009-Q4,1100678.9750602408,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2010-Q1,1097341.1070484417,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2010-Q2,1152030.0281501224,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2010-Q3,1141600.738705228,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2010-Q4,1173235.2632604262,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2011-Q1,1195341.6284592766,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2011-Q2,1254180.0948311298,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2011-Q3,1362818.203295917,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2011-Q4,1497621.7650503707,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.D.F._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,D,F,_Z,EUR,_T,_X,N,2012-Q1,1476205.064804445,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Total financial assets/liabilities",,6