KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.HU.W0.11.S122Z._Z.A.A.I3015._Z._Z._Z._Z._Z._Z.PC,A,HU,W0,11,S122Z,_Z,A,A,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014,,M,F,,,P1Y,,"Hungary,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.A.HU.W0.11.S122Z._Z.A.A.I3015._Z._Z._Z._Z._Z._Z.PC,A,HU,W0,11,S122Z,_Z,A,A,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015,6.043210548228377,E,F,,,P1Y,,"Hungary,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.A.HU.W0.11.S122Z._Z.A.A.I3015._Z._Z._Z._Z._Z._Z.PC,A,HU,W0,11,S122Z,_Z,A,A,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2016,8.253592494185252,E,F,,,P1Y,,"Hungary,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.A.HU.W0.11.S122Z._Z.A.A.I3015._Z._Z._Z._Z._Z._Z.PC,A,HU,W0,11,S122Z,_Z,A,A,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2017,6.794967047354285,E,F,,,P1Y,,"Hungary,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.A.HU.W0.11.S122Z._Z.A.A.I3015._Z._Z._Z._Z._Z._Z.PC,A,HU,W0,11,S122Z,_Z,A,A,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2018,3.3757620195513725,E,F,,,P1Y,,"Hungary,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.A.HU.W0.11.S122Z._Z.A.A.I3015._Z._Z._Z._Z._Z._Z.PC,A,HU,W0,11,S122Z,_Z,A,A,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2019,2.936932087680451,E,F,,,P1Y,,"Hungary,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.A.HU.W0.11.S122Z._Z.A.A.I3015._Z._Z._Z._Z._Z._Z.PC,A,HU,W0,11,S122Z,_Z,A,A,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2020,4.484576024050463,E,F,,,P1Y,,"Hungary,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.A.HU.W0.11.S122Z._Z.A.A.I3015._Z._Z._Z._Z._Z._Z.PC,A,HU,W0,11,S122Z,_Z,A,A,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2021,3.381921513759864,E,F,,,P1Y,,"Hungary,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.A.HU.W0.11.S122Z._Z.A.A.I3015._Z._Z._Z._Z._Z._Z.PC,A,HU,W0,11,S122Z,_Z,A,A,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2022,3.308266871910766,P,F,,,P1Y,,"Hungary,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
