KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.LV.F100.I20.I111.NM.X0.20.Z0Z.Z,A,LV,F100,I20,I111,NM,X0,20,Z0Z,Z,2000,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number per terminal of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Latvia,"Latvia - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.LV.F100.I20.I111.NM.X0.20.Z0Z.Z,A,LV,F100,I20,I111,NM,X0,20,Z0Z,Z,2001,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number per terminal of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Latvia,"Latvia - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.LV.F100.I20.I111.NM.X0.20.Z0Z.Z,A,LV,F100,I20,I111,NM,X0,20,Z0Z,Z,2002,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number per terminal of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Latvia,"Latvia - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.LV.F100.I20.I111.NM.X0.20.Z0Z.Z,A,LV,F100,I20,I111,NM,X0,20,Z0Z,Z,2003,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number per terminal of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Latvia,"Latvia - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.LV.F100.I20.I111.NM.X0.20.Z0Z.Z,A,LV,F100,I20,I111,NM,X0,20,Z0Z,Z,2004,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number per terminal of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Latvia,"Latvia - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.LV.F100.I20.I111.NM.X0.20.Z0Z.Z,A,LV,F100,I20,I111,NM,X0,20,Z0Z,Z,2005,889.3956670467503,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number per terminal of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Latvia,"Latvia - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.LV.F100.I20.I111.NM.X0.20.Z0Z.Z,A,LV,F100,I20,I111,NM,X0,20,Z0Z,Z,2006,1096.5005302226934,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number per terminal of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Latvia,"Latvia - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.LV.F100.I20.I111.NM.X0.20.Z0Z.Z,A,LV,F100,I20,I111,NM,X0,20,Z0Z,Z,2007,986.425339366516,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number per terminal of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Latvia,"Latvia - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.LV.F100.I20.I111.NM.X0.20.Z0Z.Z,A,LV,F100,I20,I111,NM,X0,20,Z0Z,Z,2008,905.2369077306734,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number per terminal of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Latvia,"Latvia - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.LV.F100.I20.I111.NM.X0.20.Z0Z.Z,A,LV,F100,I20,I111,NM,X0,20,Z0Z,Z,2009,833.3333333333333,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number per terminal of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Latvia,"Latvia - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.LV.F100.I20.I111.NM.X0.20.Z0Z.Z,A,LV,F100,I20,I111,NM,X0,20,Z0Z,Z,2010,972.6775956284154,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number per terminal of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Latvia,"Latvia - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.LV.F100.I20.I111.NM.X0.20.Z0Z.Z,A,LV,F100,I20,I111,NM,X0,20,Z0Z,Z,2011,1331.8505338078292,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number per terminal of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Latvia,"Latvia - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.LV.F100.I20.I111.NM.X0.20.Z0Z.Z,A,LV,F100,I20,I111,NM,X0,20,Z0Z,Z,2012,2452.7659574468084,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number per terminal of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Latvia,"Latvia - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.LV.F100.I20.I111.NM.X0.20.Z0Z.Z,A,LV,F100,I20,I111,NM,X0,20,Z0Z,Z,2013,3349.813432835821,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number per terminal of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Latvia,"Latvia - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.LV.F100.I20.I111.NM.X0.20.Z0Z.Z,A,LV,F100,I20,I111,NM,X0,20,Z0Z,Z,2014,3200.7835455435848,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number per terminal of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Latvia,"Latvia - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.LV.F100.I20.I111.NM.X0.20.Z0Z.Z,A,LV,F100,I20,I111,NM,X0,20,Z0Z,Z,2015,3176.245210727969,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number per terminal of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Latvia,"Latvia - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.LV.F100.I20.I111.NM.X0.20.Z0Z.Z,A,LV,F100,I20,I111,NM,X0,20,Z0Z,Z,2016,3166.994106090373,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number per terminal of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Latvia,"Latvia - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.LV.F100.I20.I111.NM.X0.20.Z0Z.Z,A,LV,F100,I20,I111,NM,X0,20,Z0Z,Z,2017,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number per terminal of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Latvia,"Latvia - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.LV.F100.I20.I111.NM.X0.20.Z0Z.Z,A,LV,F100,I20,I111,NM,X0,20,Z0Z,Z,2018,2144.008056394763,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number per terminal of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Latvia,"Latvia - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.LV.F100.I20.I111.NM.X0.20.Z0Z.Z,A,LV,F100,I20,I111,NM,X0,20,Z0Z,Z,2019,2524.167561761547,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number per terminal of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Latvia,"Latvia - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.LV.F100.I20.I111.NM.X0.20.Z0Z.Z,A,LV,F100,I20,I111,NM,X0,20,Z0Z,Z,2020,1756.578947368421,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number per terminal of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Latvia,"Latvia - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
PSS.A.LV.F100.I20.I111.NM.X0.20.Z0Z.Z,A,LV,F100,I20,I111,NM,X0,20,Z0Z,Z,2021,1486.218302094818,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number per terminal of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Latvia,"Latvia - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Number per terminal - Non-MFIs counterpart",UNITS,0
