KEY,FREQ,REF_AREA,ADJUSTMENT,BS_REP_SECTOR,BS_ITEM,MATURITY_ORIG,DATA_TYPE,COUNT_AREA,BS_COUNT_SECTOR,CURRENCY_TRANS,BS_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
BSI.M.HU.N.A.A42.A.1.U2.1000.Z01.E,M,HU,N,A,A42,A,1,U2,1000,Z01,E,2003-01,,Q,F,,,P1M,,E,,,,,,,,,0,,,Holdings of MMF shares/units issued by euro area MFIs reported by MFIs excl. ESCB in Hungary (stocks),"Hungary, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - MMF shares/units, Total maturity, All currencies combined - Euro area (changing composition) counterpart, MFIs sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.M.HU.N.A.A42.A.1.U2.1000.Z01.E,M,HU,N,A,A42,A,1,U2,1000,Z01,E,2003-02,,Q,F,,,P1M,,E,,,,,,,,,0,,,Holdings of MMF shares/units issued by euro area MFIs reported by MFIs excl. ESCB in Hungary (stocks),"Hungary, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - MMF shares/units, Total maturity, All currencies combined - Euro area (changing composition) counterpart, MFIs sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.M.HU.N.A.A42.A.1.U2.1000.Z01.E,M,HU,N,A,A42,A,1,U2,1000,Z01,E,2003-03,,Q,F,,,P1M,,E,,,,,,,,,0,,,Holdings of MMF shares/units issued by euro area MFIs reported by MFIs excl. ESCB in Hungary (stocks),"Hungary, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - MMF shares/units, Total maturity, All currencies combined - Euro area (changing composition) counterpart, MFIs sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.M.HU.N.A.A42.A.1.U2.1000.Z01.E,M,HU,N,A,A42,A,1,U2,1000,Z01,E,2003-04,,Q,F,,,P1M,,E,,,,,,,,,0,,,Holdings of MMF shares/units issued by euro area MFIs reported by MFIs excl. ESCB in Hungary (stocks),"Hungary, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - MMF shares/units, Total maturity, All currencies combined - Euro area (changing composition) counterpart, MFIs sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.M.HU.N.A.A42.A.1.U2.1000.Z01.E,M,HU,N,A,A42,A,1,U2,1000,Z01,E,2003-05,,Q,F,,,P1M,,E,,,,,,,,,0,,,Holdings of MMF shares/units issued by euro area MFIs reported by MFIs excl. ESCB in Hungary (stocks),"Hungary, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - MMF shares/units, Total maturity, All currencies combined - Euro area (changing composition) counterpart, MFIs sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.M.HU.N.A.A42.A.1.U2.1000.Z01.E,M,HU,N,A,A42,A,1,U2,1000,Z01,E,2003-06,,Q,F,,,P1M,,E,,,,,,,,,0,,,Holdings of MMF shares/units issued by euro area MFIs reported by MFIs excl. ESCB in Hungary (stocks),"Hungary, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - MMF shares/units, Total maturity, All currencies combined - Euro area (changing composition) counterpart, MFIs sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.M.HU.N.A.A42.A.1.U2.1000.Z01.E,M,HU,N,A,A42,A,1,U2,1000,Z01,E,2003-07,,Q,F,,,P1M,,E,,,,,,,,,0,,,Holdings of MMF shares/units issued by euro area MFIs reported by MFIs excl. ESCB in Hungary (stocks),"Hungary, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - MMF shares/units, Total maturity, All currencies combined - Euro area (changing composition) counterpart, MFIs sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.M.HU.N.A.A42.A.1.U2.1000.Z01.E,M,HU,N,A,A42,A,1,U2,1000,Z01,E,2003-08,,Q,F,,,P1M,,E,,,,,,,,,0,,,Holdings of MMF shares/units issued by euro area MFIs reported by MFIs excl. ESCB in Hungary (stocks),"Hungary, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - MMF shares/units, Total maturity, All currencies combined - Euro area (changing composition) counterpart, MFIs sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.M.HU.N.A.A42.A.1.U2.1000.Z01.E,M,HU,N,A,A42,A,1,U2,1000,Z01,E,2003-09,,Q,F,,,P1M,,E,,,,,,,,,0,,,Holdings of MMF shares/units issued by euro area MFIs reported by MFIs excl. ESCB in Hungary (stocks),"Hungary, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - MMF shares/units, Total maturity, All currencies combined - Euro area (changing composition) counterpart, MFIs sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.M.HU.N.A.A42.A.1.U2.1000.Z01.E,M,HU,N,A,A42,A,1,U2,1000,Z01,E,2003-10,,Q,F,,,P1M,,E,,,,,,,,,0,,,Holdings of MMF shares/units issued by euro area MFIs reported by MFIs excl. ESCB in Hungary (stocks),"Hungary, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - MMF shares/units, Total maturity, All currencies combined - Euro area (changing composition) counterpart, MFIs sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.M.HU.N.A.A42.A.1.U2.1000.Z01.E,M,HU,N,A,A42,A,1,U2,1000,Z01,E,2003-11,,Q,F,,,P1M,,E,,,,,,,,,0,,,Holdings of MMF shares/units issued by euro area MFIs reported by MFIs excl. ESCB in Hungary (stocks),"Hungary, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - MMF shares/units, Total maturity, All currencies combined - Euro area (changing composition) counterpart, MFIs sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.M.HU.N.A.A42.A.1.U2.1000.Z01.E,M,HU,N,A,A42,A,1,U2,1000,Z01,E,2003-12,,Q,F,,,P1M,,E,,,,,,,,,0,,,Holdings of MMF shares/units issued by euro area MFIs reported by MFIs excl. ESCB in Hungary (stocks),"Hungary, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - MMF shares/units, Total maturity, All currencies combined - Euro area (changing composition) counterpart, MFIs sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.M.HU.N.A.A42.A.1.U2.1000.Z01.E,M,HU,N,A,A42,A,1,U2,1000,Z01,E,2004-01,,Q,F,,,P1M,,E,,,,,,,,,0,,,Holdings of MMF shares/units issued by euro area MFIs reported by MFIs excl. ESCB in Hungary (stocks),"Hungary, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - MMF shares/units, Total maturity, All currencies combined - Euro area (changing composition) counterpart, MFIs sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.M.HU.N.A.A42.A.1.U2.1000.Z01.E,M,HU,N,A,A42,A,1,U2,1000,Z01,E,2004-02,,Q,F,,,P1M,,E,,,,,,,,,0,,,Holdings of MMF shares/units issued by euro area MFIs reported by MFIs excl. ESCB in Hungary (stocks),"Hungary, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - MMF shares/units, Total maturity, All currencies combined - Euro area (changing composition) counterpart, MFIs sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.M.HU.N.A.A42.A.1.U2.1000.Z01.E,M,HU,N,A,A42,A,1,U2,1000,Z01,E,2004-03,,Q,F,,,P1M,,E,,,,,,,,,0,,,Holdings of MMF shares/units issued by euro area MFIs reported by MFIs excl. ESCB in Hungary (stocks),"Hungary, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - MMF shares/units, Total maturity, All currencies combined - Euro area (changing composition) counterpart, MFIs sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.M.HU.N.A.A42.A.1.U2.1000.Z01.E,M,HU,N,A,A42,A,1,U2,1000,Z01,E,2004-04,,Q,F,,,P1M,,E,,,,,,,,,0,,,Holdings of MMF shares/units issued by euro area MFIs reported by MFIs excl. ESCB in Hungary (stocks),"Hungary, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - MMF shares/units, Total maturity, All currencies combined - Euro area (changing composition) counterpart, MFIs sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.M.HU.N.A.A42.A.1.U2.1000.Z01.E,M,HU,N,A,A42,A,1,U2,1000,Z01,E,2004-05,,Q,F,,,P1M,,E,,,,,,,,,0,,,Holdings of MMF shares/units issued by euro area MFIs reported by MFIs excl. ESCB in Hungary (stocks),"Hungary, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - MMF shares/units, Total maturity, All currencies combined - Euro area (changing composition) counterpart, MFIs sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.M.HU.N.A.A42.A.1.U2.1000.Z01.E,M,HU,N,A,A42,A,1,U2,1000,Z01,E,2004-06,,Q,F,,,P1M,,E,,,,,,,,,0,,,Holdings of MMF shares/units issued by euro area MFIs reported by MFIs excl. ESCB in Hungary (stocks),"Hungary, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - MMF shares/units, Total maturity, All currencies combined - Euro area (changing composition) counterpart, MFIs sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.M.HU.N.A.A42.A.1.U2.1000.Z01.E,M,HU,N,A,A42,A,1,U2,1000,Z01,E,2004-07,,Q,F,,,P1M,,E,,,,,,,,,0,,,Holdings of MMF shares/units issued by euro area MFIs reported by MFIs excl. ESCB in Hungary (stocks),"Hungary, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - MMF shares/units, Total maturity, All currencies combined - Euro area (changing composition) counterpart, MFIs sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.M.HU.N.A.A42.A.1.U2.1000.Z01.E,M,HU,N,A,A42,A,1,U2,1000,Z01,E,2004-08,,Q,F,,,P1M,,E,,,,,,,,,0,,,Holdings of MMF shares/units issued by euro area MFIs reported by MFIs excl. ESCB in Hungary (stocks),"Hungary, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - MMF shares/units, Total maturity, All currencies combined - Euro area (changing composition) counterpart, MFIs sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.M.HU.N.A.A42.A.1.U2.1000.Z01.E,M,HU,N,A,A42,A,1,U2,1000,Z01,E,2004-09,,Q,F,,,P1M,,E,,,,,,,,,0,,,Holdings of MMF shares/units issued by euro area MFIs reported by MFIs excl. ESCB in Hungary (stocks),"Hungary, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - MMF shares/units, Total maturity, All currencies combined - Euro area (changing composition) counterpart, MFIs sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.M.HU.N.A.A42.A.1.U2.1000.Z01.E,M,HU,N,A,A42,A,1,U2,1000,Z01,E,2004-10,,Q,F,,,P1M,,E,,,,,,,,,0,,,Holdings of MMF shares/units issued by euro area MFIs reported by MFIs excl. ESCB in Hungary (stocks),"Hungary, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - MMF shares/units, Total maturity, All currencies combined - Euro area (changing composition) counterpart, MFIs sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.M.HU.N.A.A42.A.1.U2.1000.Z01.E,M,HU,N,A,A42,A,1,U2,1000,Z01,E,2004-11,,Q,F,,,P1M,,E,,,,,,,,,0,,,Holdings of MMF shares/units issued by euro area MFIs reported by MFIs excl. ESCB in Hungary (stocks),"Hungary, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - MMF shares/units, Total maturity, All currencies combined - Euro area (changing composition) counterpart, MFIs sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.M.HU.N.A.A42.A.1.U2.1000.Z01.E,M,HU,N,A,A42,A,1,U2,1000,Z01,E,2004-12,,Q,F,,,P1M,,E,,,,,,,,,0,,,Holdings of MMF shares/units issued by euro area MFIs reported by MFIs excl. ESCB in Hungary (stocks),"Hungary, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - MMF shares/units, Total maturity, All currencies combined - Euro area (changing composition) counterpart, MFIs sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.M.HU.N.A.A42.A.1.U2.1000.Z01.E,M,HU,N,A,A42,A,1,U2,1000,Z01,E,2005-01,,Q,F,,,P1M,,E,,,,,,,,,0,,,Holdings of MMF shares/units issued by euro area MFIs reported by MFIs excl. ESCB in Hungary (stocks),"Hungary, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - MMF shares/units, Total maturity, All currencies combined - Euro area (changing composition) counterpart, MFIs sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.M.HU.N.A.A42.A.1.U2.1000.Z01.E,M,HU,N,A,A42,A,1,U2,1000,Z01,E,2005-02,,Q,F,,,P1M,,E,,,,,,,,,0,,,Holdings of MMF shares/units issued by euro area MFIs reported by MFIs excl. ESCB in Hungary (stocks),"Hungary, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - MMF shares/units, Total maturity, All currencies combined - Euro area (changing composition) counterpart, MFIs sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.M.HU.N.A.A42.A.1.U2.1000.Z01.E,M,HU,N,A,A42,A,1,U2,1000,Z01,E,2005-03,,Q,F,,,P1M,,E,,,,,,,,,0,,,Holdings of MMF shares/units issued by euro area MFIs reported by MFIs excl. ESCB in Hungary (stocks),"Hungary, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - MMF shares/units, Total maturity, All currencies combined - Euro area (changing composition) counterpart, MFIs sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.M.HU.N.A.A42.A.1.U2.1000.Z01.E,M,HU,N,A,A42,A,1,U2,1000,Z01,E,2005-04,,Q,F,,,P1M,,E,,,,,,,,,0,,,Holdings of MMF shares/units issued by euro area MFIs reported by MFIs excl. ESCB in Hungary (stocks),"Hungary, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - MMF shares/units, Total maturity, All currencies combined - Euro area (changing composition) counterpart, MFIs sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.M.HU.N.A.A42.A.1.U2.1000.Z01.E,M,HU,N,A,A42,A,1,U2,1000,Z01,E,2005-05,,Q,F,,,P1M,,E,,,,,,,,,0,,,Holdings of MMF shares/units issued by euro area MFIs reported by MFIs excl. ESCB in Hungary (stocks),"Hungary, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - MMF shares/units, Total maturity, All currencies combined - Euro area (changing composition) counterpart, MFIs sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.M.HU.N.A.A42.A.1.U2.1000.Z01.E,M,HU,N,A,A42,A,1,U2,1000,Z01,E,2005-06,,Q,F,,,P1M,,E,,,,,,,,,0,,,Holdings of MMF shares/units issued by euro area MFIs reported by MFIs excl. ESCB in Hungary (stocks),"Hungary, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - MMF shares/units, Total maturity, All currencies combined - Euro area (changing composition) counterpart, MFIs sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.M.HU.N.A.A42.A.1.U2.1000.Z01.E,M,HU,N,A,A42,A,1,U2,1000,Z01,E,2005-07,,Q,F,,,P1M,,E,,,,,,,,,0,,,Holdings of MMF shares/units issued by euro area MFIs reported by MFIs excl. ESCB in Hungary (stocks),"Hungary, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - MMF shares/units, Total maturity, All currencies combined - Euro area (changing composition) counterpart, MFIs sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.M.HU.N.A.A42.A.1.U2.1000.Z01.E,M,HU,N,A,A42,A,1,U2,1000,Z01,E,2005-08,,Q,F,,,P1M,,E,,,,,,,,,0,,,Holdings of MMF shares/units issued by euro area MFIs reported by MFIs excl. ESCB in Hungary (stocks),"Hungary, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - MMF shares/units, Total maturity, All currencies combined - Euro area (changing composition) counterpart, MFIs sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.M.HU.N.A.A42.A.1.U2.1000.Z01.E,M,HU,N,A,A42,A,1,U2,1000,Z01,E,2005-09,0,A,F,,,P1M,,E,,,,,,,,,0,,,Holdings of MMF shares/units issued by euro area MFIs reported by MFIs excl. ESCB in Hungary (stocks),"Hungary, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - MMF shares/units, Total maturity, All currencies combined - Euro area (changing composition) counterpart, MFIs sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.M.HU.N.A.A42.A.1.U2.1000.Z01.E,M,HU,N,A,A42,A,1,U2,1000,Z01,E,2005-10,,Q,F,,,P1M,,E,,,,,,,,,0,,,Holdings of MMF shares/units issued by euro area MFIs reported by MFIs excl. ESCB in Hungary (stocks),"Hungary, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - MMF shares/units, Total maturity, All currencies combined - Euro area (changing composition) counterpart, MFIs sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.M.HU.N.A.A42.A.1.U2.1000.Z01.E,M,HU,N,A,A42,A,1,U2,1000,Z01,E,2005-11,,Q,F,,,P1M,,E,,,,,,,,,0,,,Holdings of MMF shares/units issued by euro area MFIs reported by MFIs excl. ESCB in Hungary (stocks),"Hungary, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - MMF shares/units, Total maturity, All currencies combined - Euro area (changing composition) counterpart, MFIs sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.M.HU.N.A.A42.A.1.U2.1000.Z01.E,M,HU,N,A,A42,A,1,U2,1000,Z01,E,2005-12,0,A,F,,,P1M,,E,,,,,,,,,0,,,Holdings of MMF shares/units issued by euro area MFIs reported by MFIs excl. ESCB in Hungary (stocks),"Hungary, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - MMF shares/units, Total maturity, All currencies combined - Euro area (changing composition) counterpart, MFIs sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.M.HU.N.A.A42.A.1.U2.1000.Z01.E,M,HU,N,A,A42,A,1,U2,1000,Z01,E,2006-01,,Q,F,,,P1M,,E,,,,,,,,,0,,,Holdings of MMF shares/units issued by euro area MFIs reported by MFIs excl. ESCB in Hungary (stocks),"Hungary, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - MMF shares/units, Total maturity, All currencies combined - Euro area (changing composition) counterpart, MFIs sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.M.HU.N.A.A42.A.1.U2.1000.Z01.E,M,HU,N,A,A42,A,1,U2,1000,Z01,E,2006-02,,Q,F,,,P1M,,E,,,,,,,,,0,,,Holdings of MMF shares/units issued by euro area MFIs reported by MFIs excl. ESCB in Hungary (stocks),"Hungary, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - MMF shares/units, Total maturity, All currencies combined - Euro area (changing composition) counterpart, MFIs sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.M.HU.N.A.A42.A.1.U2.1000.Z01.E,M,HU,N,A,A42,A,1,U2,1000,Z01,E,2006-03,0,A,F,,,P1M,,E,,,,,,,,,0,,,Holdings of MMF shares/units issued by euro area MFIs reported by MFIs excl. ESCB in Hungary (stocks),"Hungary, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - MMF shares/units, Total maturity, All currencies combined - Euro area (changing composition) counterpart, MFIs sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.M.HU.N.A.A42.A.1.U2.1000.Z01.E,M,HU,N,A,A42,A,1,U2,1000,Z01,E,2006-04,,Q,F,,,P1M,,E,,,,,,,,,0,,,Holdings of MMF shares/units issued by euro area MFIs reported by MFIs excl. ESCB in Hungary (stocks),"Hungary, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - MMF shares/units, Total maturity, All currencies combined - Euro area (changing composition) counterpart, MFIs sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.M.HU.N.A.A42.A.1.U2.1000.Z01.E,M,HU,N,A,A42,A,1,U2,1000,Z01,E,2006-05,,Q,F,,,P1M,,E,,,,,,,,,0,,,Holdings of MMF shares/units issued by euro area MFIs reported by MFIs excl. ESCB in Hungary (stocks),"Hungary, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - MMF shares/units, Total maturity, All currencies combined - Euro area (changing composition) counterpart, MFIs sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.M.HU.N.A.A42.A.1.U2.1000.Z01.E,M,HU,N,A,A42,A,1,U2,1000,Z01,E,2006-06,0,A,F,,,P1M,,E,,,,,,,,,0,,,Holdings of MMF shares/units issued by euro area MFIs reported by MFIs excl. ESCB in Hungary (stocks),"Hungary, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - MMF shares/units, Total maturity, All currencies combined - Euro area (changing composition) counterpart, MFIs sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.M.HU.N.A.A42.A.1.U2.1000.Z01.E,M,HU,N,A,A42,A,1,U2,1000,Z01,E,2006-07,,Q,F,,,P1M,,E,,,,,,,,,0,,,Holdings of MMF shares/units issued by euro area MFIs reported by MFIs excl. ESCB in Hungary (stocks),"Hungary, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - MMF shares/units, Total maturity, All currencies combined - Euro area (changing composition) counterpart, MFIs sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.M.HU.N.A.A42.A.1.U2.1000.Z01.E,M,HU,N,A,A42,A,1,U2,1000,Z01,E,2006-08,,Q,F,,,P1M,,E,,,,,,,,,0,,,Holdings of MMF shares/units issued by euro area MFIs reported by MFIs excl. ESCB in Hungary (stocks),"Hungary, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - MMF shares/units, Total maturity, All currencies combined - Euro area (changing composition) counterpart, MFIs sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.M.HU.N.A.A42.A.1.U2.1000.Z01.E,M,HU,N,A,A42,A,1,U2,1000,Z01,E,2006-09,3.022673992673993,A,F,,,P1M,,E,,,,,,,,,0,,,Holdings of MMF shares/units issued by euro area MFIs reported by MFIs excl. ESCB in Hungary (stocks),"Hungary, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - MMF shares/units, Total maturity, All currencies combined - Euro area (changing composition) counterpart, MFIs sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.M.HU.N.A.A42.A.1.U2.1000.Z01.E,M,HU,N,A,A42,A,1,U2,1000,Z01,E,2006-10,3.1796172469448925,A,F,,,P1M,,E,,,,,,,,,0,,,Holdings of MMF shares/units issued by euro area MFIs reported by MFIs excl. ESCB in Hungary (stocks),"Hungary, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - MMF shares/units, Total maturity, All currencies combined - Euro area (changing composition) counterpart, MFIs sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6