KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.RO.F000.I31.P201.VT.X0.00.Z01.N,A,RO,F000,I31,P201,VT,X0,00,Z01,N,2000,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers - retail system 1 - from Romania,"Romania - All transactions - Payment services (sent), credit transfers - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",RON,6
PSS.A.RO.F000.I31.P201.VT.X0.00.Z01.N,A,RO,F000,I31,P201,VT,X0,00,Z01,N,2001,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers - retail system 1 - from Romania,"Romania - All transactions - Payment services (sent), credit transfers - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",RON,6
PSS.A.RO.F000.I31.P201.VT.X0.00.Z01.N,A,RO,F000,I31,P201,VT,X0,00,Z01,N,2002,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers - retail system 1 - from Romania,"Romania - All transactions - Payment services (sent), credit transfers - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",RON,6
PSS.A.RO.F000.I31.P201.VT.X0.00.Z01.N,A,RO,F000,I31,P201,VT,X0,00,Z01,N,2003,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers - retail system 1 - from Romania,"Romania - All transactions - Payment services (sent), credit transfers - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",RON,6
PSS.A.RO.F000.I31.P201.VT.X0.00.Z01.N,A,RO,F000,I31,P201,VT,X0,00,Z01,N,2004,122668.464,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers - retail system 1 - from Romania,"Romania - All transactions - Payment services (sent), credit transfers - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",RON,6
PSS.A.RO.F000.I31.P201.VT.X0.00.Z01.N,A,RO,F000,I31,P201,VT,X0,00,Z01,N,2005,44339.29,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers - retail system 1 - from Romania,"Romania - All transactions - Payment services (sent), credit transfers - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",RON,6
PSS.A.RO.F000.I31.P201.VT.X0.00.Z01.N,A,RO,F000,I31,P201,VT,X0,00,Z01,N,2006,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers - retail system 1 - from Romania,"Romania - All transactions - Payment services (sent), credit transfers - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",RON,6
PSS.A.RO.F000.I31.P201.VT.X0.00.Z01.N,A,RO,F000,I31,P201,VT,X0,00,Z01,N,2007,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers - retail system 1 - from Romania,"Romania - All transactions - Payment services (sent), credit transfers - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",RON,6
PSS.A.RO.F000.I31.P201.VT.X0.00.Z01.N,A,RO,F000,I31,P201,VT,X0,00,Z01,N,2008,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers - retail system 1 - from Romania,"Romania - All transactions - Payment services (sent), credit transfers - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",RON,6
PSS.A.RO.F000.I31.P201.VT.X0.00.Z01.N,A,RO,F000,I31,P201,VT,X0,00,Z01,N,2009,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers - retail system 1 - from Romania,"Romania - All transactions - Payment services (sent), credit transfers - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",RON,6
PSS.A.RO.F000.I31.P201.VT.X0.00.Z01.N,A,RO,F000,I31,P201,VT,X0,00,Z01,N,2010,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers - retail system 1 - from Romania,"Romania - All transactions - Payment services (sent), credit transfers - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",RON,6
PSS.A.RO.F000.I31.P201.VT.X0.00.Z01.N,A,RO,F000,I31,P201,VT,X0,00,Z01,N,2011,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers - retail system 1 - from Romania,"Romania - All transactions - Payment services (sent), credit transfers - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",RON,6
PSS.A.RO.F000.I31.P201.VT.X0.00.Z01.N,A,RO,F000,I31,P201,VT,X0,00,Z01,N,2012,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers - retail system 1 - from Romania,"Romania - All transactions - Payment services (sent), credit transfers - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",RON,6
PSS.A.RO.F000.I31.P201.VT.X0.00.Z01.N,A,RO,F000,I31,P201,VT,X0,00,Z01,N,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers - retail system 1 - from Romania,"Romania - All transactions - Payment services (sent), credit transfers - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in National currency",RON,6
