KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.Q.U2.W0.11._Z._Z.M.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,M,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2007-Q4,0.7130217685564165,E,F,,Aggregate includes non-zero data for 7 out of 19 EA countries.,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.U2.W0.11._Z._Z.M.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,M,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q1,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.U2.W0.11._Z._Z.M.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,M,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q2,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.U2.W0.11._Z._Z.M.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,M,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q3,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.U2.W0.11._Z._Z.M.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,M,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q4,0.2239105305730547,E,F,,Aggregate includes non-zero data for 16 out of 19 EA countries.,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.U2.W0.11._Z._Z.M.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,M,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q1,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.U2.W0.11._Z._Z.M.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,M,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q2,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.U2.W0.11._Z._Z.M.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,M,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q3,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.U2.W0.11._Z._Z.M.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,M,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q4,-0.10694711401775336,E,F,,Aggregate includes non-zero data for 14 out of 19 EA countries.,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.U2.W0.11._Z._Z.M.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,M,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q1,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.U2.W0.11._Z._Z.M.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,M,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q2,-0.07650515090195653,E,F,,Aggregate includes non-zero data for 13 out of 19 EA countries.,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.U2.W0.11._Z._Z.M.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,M,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q3,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.U2.W0.11._Z._Z.M.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,M,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q4,-0.23261197833987993,E,F,,Aggregate includes non-zero data for 15 out of 19 EA countries.,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.U2.W0.11._Z._Z.M.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,M,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q1,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.U2.W0.11._Z._Z.M.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,M,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q2,0.06800698717924904,E,F,,Aggregate includes non-zero data for 14 out of 19 EA countries.,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.U2.W0.11._Z._Z.M.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,M,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q3,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.U2.W0.11._Z._Z.M.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,M,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q4,-0.7040298291481922,E,F,,Aggregate includes non-zero data for 14 out of 19 EA countries.,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.U2.W0.11._Z._Z.M.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,M,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q1,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.U2.W0.11._Z._Z.M.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,M,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q2,-0.14005722183252609,E,F,,Aggregate includes non-zero data for 13 out of 19 EA countries.,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.U2.W0.11._Z._Z.M.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,M,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q3,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.U2.W0.11._Z._Z.M.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,M,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q4,-0.698901071581393,E,F,,Aggregate includes non-zero data for 14 out of 19 EA countries.,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.U2.W0.11._Z._Z.M.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,M,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q1,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.U2.W0.11._Z._Z.M.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,M,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q2,0.1265722966722176,E,F,,Aggregate includes non-zero data for 14 out of 19 EA countries.,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.U2.W0.11._Z._Z.M.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,M,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q3,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.U2.W0.11._Z._Z.M.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,M,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q4,-0.006076405770669882,E,F,,Aggregate includes non-zero data for 15 out of 19 EA countries.,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.U2.W0.11._Z._Z.M.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,M,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014-Q1,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.U2.W0.11._Z._Z.M.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,M,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014-Q2,0.05213361777282788,E,F,,Aggregate includes non-zero data for 15 out of 19 EA countries.,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.U2.W0.11._Z._Z.M.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,M,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014-Q4,0.05051927084459053,E,F,,Aggregate includes non-zero data for 16 out of 19 EA countries.,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.U2.W0.11._Z._Z.M.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,M,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q1,0.06586492888848715,E,F,,Aggregate includes non-zero data for 16 out of 19 EA countries.,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.U2.W0.11._Z._Z.M.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,11,_Z,_Z,M,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q2,0.04536387144854563,E,F,,Aggregate includes non-zero data for 16 out of 19 EA countries.,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Medium-size institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0