KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.HU.W0.67._Z._Z.A.F.P2141._X.ALL.CP._Z.T._T.EUR,A,HU,W0,67,_Z,_Z,A,F,P2141,_X,ALL,CP,_Z,T,_T,EUR,2007,,M,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Hungary,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Gains or (-) losses on derecognition of financial assets & liabilities not measured at fair value through profit or loss,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,S,Gains or (-) losses on derecognition of financial assets & liabilities not measured at fair value through profit or loss,,3
CBD2.A.HU.W0.67._Z._Z.A.F.P2141._X.ALL.CP._Z.T._T.EUR,A,HU,W0,67,_Z,_Z,A,F,P2141,_X,ALL,CP,_Z,T,_T,EUR,2008,,M,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Hungary,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Gains or (-) losses on derecognition of financial assets & liabilities not measured at fair value through profit or loss,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,S,Gains or (-) losses on derecognition of financial assets & liabilities not measured at fair value through profit or loss,,3
CBD2.A.HU.W0.67._Z._Z.A.F.P2141._X.ALL.CP._Z.T._T.EUR,A,HU,W0,67,_Z,_Z,A,F,P2141,_X,ALL,CP,_Z,T,_T,EUR,2009,0,E,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Hungary,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Gains or (-) losses on derecognition of financial assets & liabilities not measured at fair value through profit or loss,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,S,Gains or (-) losses on derecognition of financial assets & liabilities not measured at fair value through profit or loss,,3
CBD2.A.HU.W0.67._Z._Z.A.F.P2141._X.ALL.CP._Z.T._T.EUR,A,HU,W0,67,_Z,_Z,A,F,P2141,_X,ALL,CP,_Z,T,_T,EUR,2010,,M,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Hungary,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Gains or (-) losses on derecognition of financial assets & liabilities not measured at fair value through profit or loss,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,S,Gains or (-) losses on derecognition of financial assets & liabilities not measured at fair value through profit or loss,,3
CBD2.A.HU.W0.67._Z._Z.A.F.P2141._X.ALL.CP._Z.T._T.EUR,A,HU,W0,67,_Z,_Z,A,F,P2141,_X,ALL,CP,_Z,T,_T,EUR,2011,,M,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Hungary,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Gains or (-) losses on derecognition of financial assets & liabilities not measured at fair value through profit or loss,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,S,Gains or (-) losses on derecognition of financial assets & liabilities not measured at fair value through profit or loss,,3
CBD2.A.HU.W0.67._Z._Z.A.F.P2141._X.ALL.CP._Z.T._T.EUR,A,HU,W0,67,_Z,_Z,A,F,P2141,_X,ALL,CP,_Z,T,_T,EUR,2012,,M,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Hungary,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Gains or (-) losses on derecognition of financial assets & liabilities not measured at fair value through profit or loss,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,S,Gains or (-) losses on derecognition of financial assets & liabilities not measured at fair value through profit or loss,,3
CBD2.A.HU.W0.67._Z._Z.A.F.P2141._X.ALL.CP._Z.T._T.EUR,A,HU,W0,67,_Z,_Z,A,F,P2141,_X,ALL,CP,_Z,T,_T,EUR,2013,,M,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Hungary,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Gains or (-) losses on derecognition of financial assets & liabilities not measured at fair value through profit or loss,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,S,Gains or (-) losses on derecognition of financial assets & liabilities not measured at fair value through profit or loss,,3
CBD2.A.HU.W0.67._Z._Z.A.F.P2141._X.ALL.CP._Z.T._T.EUR,A,HU,W0,67,_Z,_Z,A,F,P2141,_X,ALL,CP,_Z,T,_T,EUR,2014,-154243,E,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Hungary,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Gains or (-) losses on derecognition of financial assets & liabilities not measured at fair value through profit or loss,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,S,Gains or (-) losses on derecognition of financial assets & liabilities not measured at fair value through profit or loss,,3
CBD2.A.HU.W0.67._Z._Z.A.F.P2141._X.ALL.CP._Z.T._T.EUR,A,HU,W0,67,_Z,_Z,A,F,P2141,_X,ALL,CP,_Z,T,_T,EUR,2015,-279150,E,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Hungary,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Gains or (-) losses on derecognition of financial assets & liabilities not measured at fair value through profit or loss,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,S,Gains or (-) losses on derecognition of financial assets & liabilities not measured at fair value through profit or loss,,3
CBD2.A.HU.W0.67._Z._Z.A.F.P2141._X.ALL.CP._Z.T._T.EUR,A,HU,W0,67,_Z,_Z,A,F,P2141,_X,ALL,CP,_Z,T,_T,EUR,2016,21784,E,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Hungary,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Gains or (-) losses on derecognition of financial assets & liabilities not measured at fair value through profit or loss,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,S,Gains or (-) losses on derecognition of financial assets & liabilities not measured at fair value through profit or loss,,3
CBD2.A.HU.W0.67._Z._Z.A.F.P2141._X.ALL.CP._Z.T._T.EUR,A,HU,W0,67,_Z,_Z,A,F,P2141,_X,ALL,CP,_Z,T,_T,EUR,2017,-27077,E,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Hungary,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Gains or (-) losses on derecognition of financial assets & liabilities not measured at fair value through profit or loss,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,S,Gains or (-) losses on derecognition of financial assets & liabilities not measured at fair value through profit or loss,,3
CBD2.A.HU.W0.67._Z._Z.A.F.P2141._X.ALL.CP._Z.T._T.EUR,A,HU,W0,67,_Z,_Z,A,F,P2141,_X,ALL,CP,_Z,T,_T,EUR,2018,151808,E,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Hungary,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Gains or (-) losses on derecognition of financial assets & liabilities not measured at fair value through profit or loss,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,S,Gains or (-) losses on derecognition of financial assets & liabilities not measured at fair value through profit or loss,,3
CBD2.A.HU.W0.67._Z._Z.A.F.P2141._X.ALL.CP._Z.T._T.EUR,A,HU,W0,67,_Z,_Z,A,F,P2141,_X,ALL,CP,_Z,T,_T,EUR,2019,182462,E,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Hungary,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Gains or (-) losses on derecognition of financial assets & liabilities not measured at fair value through profit or loss,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,S,Gains or (-) losses on derecognition of financial assets & liabilities not measured at fair value through profit or loss,,3
CBD2.A.HU.W0.67._Z._Z.A.F.P2141._X.ALL.CP._Z.T._T.EUR,A,HU,W0,67,_Z,_Z,A,F,P2141,_X,ALL,CP,_Z,T,_T,EUR,2020,88786,E,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Hungary,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Gains or (-) losses on derecognition of financial assets & liabilities not measured at fair value through profit or loss,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,S,Gains or (-) losses on derecognition of financial assets & liabilities not measured at fair value through profit or loss,,3
CBD2.A.HU.W0.67._Z._Z.A.F.P2141._X.ALL.CP._Z.T._T.EUR,A,HU,W0,67,_Z,_Z,A,F,P2141,_X,ALL,CP,_Z,T,_T,EUR,2021,13397,E,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Hungary,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Gains or (-) losses on derecognition of financial assets & liabilities not measured at fair value through profit or loss,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,S,Gains or (-) losses on derecognition of financial assets & liabilities not measured at fair value through profit or loss,,3
CBD2.A.HU.W0.67._Z._Z.A.F.P2141._X.ALL.CP._Z.T._T.EUR,A,HU,W0,67,_Z,_Z,A,F,P2141,_X,ALL,CP,_Z,T,_T,EUR,2022,-96423,P,F,,,P1Y,FINREP (IFRS + GAAP-FINREP) series from 2014 contain historical data.,"Hungary,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Gains or (-) losses on derecognition of financial assets & liabilities not measured at fair value through profit or loss,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,S,Gains or (-) losses on derecognition of financial assets & liabilities not measured at fair value through profit or loss,,3
