KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.Q.DK.W0.11.S122Z._Z.A.A.I3015._Z._Z._Z._Z._Z._Z.PC,Q,DK,W0,11,S122Z,_Z,A,A,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014-Q4,3.2311560963473234,E,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.Q.DK.W0.11.S122Z._Z.A.A.I3015._Z._Z._Z._Z._Z._Z.PC,Q,DK,W0,11,S122Z,_Z,A,A,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q1,,M,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.Q.DK.W0.11.S122Z._Z.A.A.I3015._Z._Z._Z._Z._Z._Z.PC,Q,DK,W0,11,S122Z,_Z,A,A,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q2,,M,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.Q.DK.W0.11.S122Z._Z.A.A.I3015._Z._Z._Z._Z._Z._Z.PC,Q,DK,W0,11,S122Z,_Z,A,A,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q3,,M,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.Q.DK.W0.11.S122Z._Z.A.A.I3015._Z._Z._Z._Z._Z._Z.PC,Q,DK,W0,11,S122Z,_Z,A,A,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q4,2.057767089161753,E,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.Q.DK.W0.11.S122Z._Z.A.A.I3015._Z._Z._Z._Z._Z._Z.PC,Q,DK,W0,11,S122Z,_Z,A,A,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2016-Q1,,M,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.Q.DK.W0.11.S122Z._Z.A.A.I3015._Z._Z._Z._Z._Z._Z.PC,Q,DK,W0,11,S122Z,_Z,A,A,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2016-Q2,2.036521349756265,E,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.Q.DK.W0.11.S122Z._Z.A.A.I3015._Z._Z._Z._Z._Z._Z.PC,Q,DK,W0,11,S122Z,_Z,A,A,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2016-Q3,,M,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.Q.DK.W0.11.S122Z._Z.A.A.I3015._Z._Z._Z._Z._Z._Z.PC,Q,DK,W0,11,S122Z,_Z,A,A,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2016-Q4,2.0787370149506437,E,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.Q.DK.W0.11.S122Z._Z.A.A.I3015._Z._Z._Z._Z._Z._Z.PC,Q,DK,W0,11,S122Z,_Z,A,A,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2017-Q1,1.920386401442602,E,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.Q.DK.W0.11.S122Z._Z.A.A.I3015._Z._Z._Z._Z._Z._Z.PC,Q,DK,W0,11,S122Z,_Z,A,A,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2017-Q2,1.7650126513163455,E,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.Q.DK.W0.11.S122Z._Z.A.A.I3015._Z._Z._Z._Z._Z._Z.PC,Q,DK,W0,11,S122Z,_Z,A,A,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2017-Q3,1.709702062367523,E,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.Q.DK.W0.11.S122Z._Z.A.A.I3015._Z._Z._Z._Z._Z._Z.PC,Q,DK,W0,11,S122Z,_Z,A,A,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2017-Q4,1.8504355642853736,E,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.Q.DK.W0.11.S122Z._Z.A.A.I3015._Z._Z._Z._Z._Z._Z.PC,Q,DK,W0,11,S122Z,_Z,A,A,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2018-Q1,,M,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.Q.DK.W0.11.S122Z._Z.A.A.I3015._Z._Z._Z._Z._Z._Z.PC,Q,DK,W0,11,S122Z,_Z,A,A,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2018-Q2,,M,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.Q.DK.W0.11.S122Z._Z.A.A.I3015._Z._Z._Z._Z._Z._Z.PC,Q,DK,W0,11,S122Z,_Z,A,A,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2018-Q3,,M,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.Q.DK.W0.11.S122Z._Z.A.A.I3015._Z._Z._Z._Z._Z._Z.PC,Q,DK,W0,11,S122Z,_Z,A,A,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2018-Q4,1.9781258481549375,E,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.Q.DK.W0.11.S122Z._Z.A.A.I3015._Z._Z._Z._Z._Z._Z.PC,Q,DK,W0,11,S122Z,_Z,A,A,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2019-Q1,,M,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.Q.DK.W0.11.S122Z._Z.A.A.I3015._Z._Z._Z._Z._Z._Z.PC,Q,DK,W0,11,S122Z,_Z,A,A,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2019-Q2,,M,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.Q.DK.W0.11.S122Z._Z.A.A.I3015._Z._Z._Z._Z._Z._Z.PC,Q,DK,W0,11,S122Z,_Z,A,A,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2019-Q3,,M,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.Q.DK.W0.11.S122Z._Z.A.A.I3015._Z._Z._Z._Z._Z._Z.PC,Q,DK,W0,11,S122Z,_Z,A,A,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2019-Q4,1.9176808799100604,E,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.Q.DK.W0.11.S122Z._Z.A.A.I3015._Z._Z._Z._Z._Z._Z.PC,Q,DK,W0,11,S122Z,_Z,A,A,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2020-Q1,,M,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.Q.DK.W0.11.S122Z._Z.A.A.I3015._Z._Z._Z._Z._Z._Z.PC,Q,DK,W0,11,S122Z,_Z,A,A,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2020-Q2,,M,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.Q.DK.W0.11.S122Z._Z.A.A.I3015._Z._Z._Z._Z._Z._Z.PC,Q,DK,W0,11,S122Z,_Z,A,A,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2020-Q3,,M,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.Q.DK.W0.11.S122Z._Z.A.A.I3015._Z._Z._Z._Z._Z._Z.PC,Q,DK,W0,11,S122Z,_Z,A,A,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2020-Q4,1.5183683134510435,E,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.Q.DK.W0.11.S122Z._Z.A.A.I3015._Z._Z._Z._Z._Z._Z.PC,Q,DK,W0,11,S122Z,_Z,A,A,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2021-Q1,,M,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.Q.DK.W0.11.S122Z._Z.A.A.I3015._Z._Z._Z._Z._Z._Z.PC,Q,DK,W0,11,S122Z,_Z,A,A,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2021-Q2,,M,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.Q.DK.W0.11.S122Z._Z.A.A.I3015._Z._Z._Z._Z._Z._Z.PC,Q,DK,W0,11,S122Z,_Z,A,A,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2021-Q3,,M,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.Q.DK.W0.11.S122Z._Z.A.A.I3015._Z._Z._Z._Z._Z._Z.PC,Q,DK,W0,11,S122Z,_Z,A,A,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2021-Q4,0.9949081808203157,E,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.Q.DK.W0.11.S122Z._Z.A.A.I3015._Z._Z._Z._Z._Z._Z.PC,Q,DK,W0,11,S122Z,_Z,A,A,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2022-Q1,,M,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.Q.DK.W0.11.S122Z._Z.A.A.I3015._Z._Z._Z._Z._Z._Z.PC,Q,DK,W0,11,S122Z,_Z,A,A,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2022-Q2,,M,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.Q.DK.W0.11.S122Z._Z.A.A.I3015._Z._Z._Z._Z._Z._Z.PC,Q,DK,W0,11,S122Z,_Z,A,A,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2022-Q3,,M,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.Q.DK.W0.11.S122Z._Z.A.A.I3015._Z._Z._Z._Z._Z._Z.PC,Q,DK,W0,11,S122Z,_Z,A,A,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2022-Q4,1.035300262548754,E,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0