KEY,FREQ,REF_AREA,BS_REP_SECTOR,BS_ITEM,MATURITY_NOT_IRATE,DATA_TYPE_MIR,AMOUNT_CAT,BS_COUNT_SECTOR,CURRENCY_TRANS,IR_BUS_COV,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
MIR.M.BG.B.A2D.I.B.A.2253.BGN.N,M,BG,B,A2D,I,B,A,2253,BGN,N,2020-01,,M,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to sole proprietors & unincorporated partnerships with an IRF period of over one & up to five years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households of which sole proprietors and unincorporated partnerships (SP/UP) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2D.I.B.A.2253.BGN.N,M,BG,B,A2D,I,B,A,2253,BGN,N,2020-02,,M,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to sole proprietors & unincorporated partnerships with an IRF period of over one & up to five years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households of which sole proprietors and unincorporated partnerships (SP/UP) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2D.I.B.A.2253.BGN.N,M,BG,B,A2D,I,B,A,2253,BGN,N,2020-03,,M,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to sole proprietors & unincorporated partnerships with an IRF period of over one & up to five years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households of which sole proprietors and unincorporated partnerships (SP/UP) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2D.I.B.A.2253.BGN.N,M,BG,B,A2D,I,B,A,2253,BGN,N,2020-04,4,A,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to sole proprietors & unincorporated partnerships with an IRF period of over one & up to five years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households of which sole proprietors and unincorporated partnerships (SP/UP) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2D.I.B.A.2253.BGN.N,M,BG,B,A2D,I,B,A,2253,BGN,N,2020-05,0,A,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to sole proprietors & unincorporated partnerships with an IRF period of over one & up to five years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households of which sole proprietors and unincorporated partnerships (SP/UP) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2D.I.B.A.2253.BGN.N,M,BG,B,A2D,I,B,A,2253,BGN,N,2020-06,0,A,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to sole proprietors & unincorporated partnerships with an IRF period of over one & up to five years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households of which sole proprietors and unincorporated partnerships (SP/UP) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2D.I.B.A.2253.BGN.N,M,BG,B,A2D,I,B,A,2253,BGN,N,2020-07,0,A,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to sole proprietors & unincorporated partnerships with an IRF period of over one & up to five years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households of which sole proprietors and unincorporated partnerships (SP/UP) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2D.I.B.A.2253.BGN.N,M,BG,B,A2D,I,B,A,2253,BGN,N,2020-08,0,A,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to sole proprietors & unincorporated partnerships with an IRF period of over one & up to five years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households of which sole proprietors and unincorporated partnerships (SP/UP) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2D.I.B.A.2253.BGN.N,M,BG,B,A2D,I,B,A,2253,BGN,N,2020-09,,M,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to sole proprietors & unincorporated partnerships with an IRF period of over one & up to five years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households of which sole proprietors and unincorporated partnerships (SP/UP) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2D.I.B.A.2253.BGN.N,M,BG,B,A2D,I,B,A,2253,BGN,N,2020-10,,M,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to sole proprietors & unincorporated partnerships with an IRF period of over one & up to five years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households of which sole proprietors and unincorporated partnerships (SP/UP) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2D.I.B.A.2253.BGN.N,M,BG,B,A2D,I,B,A,2253,BGN,N,2020-11,,M,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to sole proprietors & unincorporated partnerships with an IRF period of over one & up to five years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households of which sole proprietors and unincorporated partnerships (SP/UP) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2D.I.B.A.2253.BGN.N,M,BG,B,A2D,I,B,A,2253,BGN,N,2020-12,,M,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to sole proprietors & unincorporated partnerships with an IRF period of over one & up to five years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households of which sole proprietors and unincorporated partnerships (SP/UP) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2D.I.B.A.2253.BGN.N,M,BG,B,A2D,I,B,A,2253,BGN,N,2021-01,0,A,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to sole proprietors & unincorporated partnerships with an IRF period of over one & up to five years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households of which sole proprietors and unincorporated partnerships (SP/UP) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2D.I.B.A.2253.BGN.N,M,BG,B,A2D,I,B,A,2253,BGN,N,2021-02,,M,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to sole proprietors & unincorporated partnerships with an IRF period of over one & up to five years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households of which sole proprietors and unincorporated partnerships (SP/UP) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2D.I.B.A.2253.BGN.N,M,BG,B,A2D,I,B,A,2253,BGN,N,2021-03,0,A,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to sole proprietors & unincorporated partnerships with an IRF period of over one & up to five years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households of which sole proprietors and unincorporated partnerships (SP/UP) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2D.I.B.A.2253.BGN.N,M,BG,B,A2D,I,B,A,2253,BGN,N,2021-04,0,A,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to sole proprietors & unincorporated partnerships with an IRF period of over one & up to five years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households of which sole proprietors and unincorporated partnerships (SP/UP) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2D.I.B.A.2253.BGN.N,M,BG,B,A2D,I,B,A,2253,BGN,N,2021-05,0,A,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to sole proprietors & unincorporated partnerships with an IRF period of over one & up to five years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households of which sole proprietors and unincorporated partnerships (SP/UP) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2D.I.B.A.2253.BGN.N,M,BG,B,A2D,I,B,A,2253,BGN,N,2021-06,0,A,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to sole proprietors & unincorporated partnerships with an IRF period of over one & up to five years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households of which sole proprietors and unincorporated partnerships (SP/UP) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2D.I.B.A.2253.BGN.N,M,BG,B,A2D,I,B,A,2253,BGN,N,2021-07,,M,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to sole proprietors & unincorporated partnerships with an IRF period of over one & up to five years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households of which sole proprietors and unincorporated partnerships (SP/UP) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2D.I.B.A.2253.BGN.N,M,BG,B,A2D,I,B,A,2253,BGN,N,2021-08,,M,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to sole proprietors & unincorporated partnerships with an IRF period of over one & up to five years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households of which sole proprietors and unincorporated partnerships (SP/UP) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2D.I.B.A.2253.BGN.N,M,BG,B,A2D,I,B,A,2253,BGN,N,2021-09,,M,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to sole proprietors & unincorporated partnerships with an IRF period of over one & up to five years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households of which sole proprietors and unincorporated partnerships (SP/UP) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2D.I.B.A.2253.BGN.N,M,BG,B,A2D,I,B,A,2253,BGN,N,2021-10,,M,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to sole proprietors & unincorporated partnerships with an IRF period of over one & up to five years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households of which sole proprietors and unincorporated partnerships (SP/UP) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2D.I.B.A.2253.BGN.N,M,BG,B,A2D,I,B,A,2253,BGN,N,2021-11,0,A,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to sole proprietors & unincorporated partnerships with an IRF period of over one & up to five years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households of which sole proprietors and unincorporated partnerships (SP/UP) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2D.I.B.A.2253.BGN.N,M,BG,B,A2D,I,B,A,2253,BGN,N,2021-12,,M,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to sole proprietors & unincorporated partnerships with an IRF period of over one & up to five years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households of which sole proprietors and unincorporated partnerships (SP/UP) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2D.I.B.A.2253.BGN.N,M,BG,B,A2D,I,B,A,2253,BGN,N,2022-01,,M,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to sole proprietors & unincorporated partnerships with an IRF period of over one & up to five years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households of which sole proprietors and unincorporated partnerships (SP/UP) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2D.I.B.A.2253.BGN.N,M,BG,B,A2D,I,B,A,2253,BGN,N,2022-02,,M,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to sole proprietors & unincorporated partnerships with an IRF period of over one & up to five years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households of which sole proprietors and unincorporated partnerships (SP/UP) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2D.I.B.A.2253.BGN.N,M,BG,B,A2D,I,B,A,2253,BGN,N,2022-03,,M,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to sole proprietors & unincorporated partnerships with an IRF period of over one & up to five years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households of which sole proprietors and unincorporated partnerships (SP/UP) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2D.I.B.A.2253.BGN.N,M,BG,B,A2D,I,B,A,2253,BGN,N,2022-04,0,A,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to sole proprietors & unincorporated partnerships with an IRF period of over one & up to five years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households of which sole proprietors and unincorporated partnerships (SP/UP) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2D.I.B.A.2253.BGN.N,M,BG,B,A2D,I,B,A,2253,BGN,N,2022-05,,M,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to sole proprietors & unincorporated partnerships with an IRF period of over one & up to five years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households of which sole proprietors and unincorporated partnerships (SP/UP) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2D.I.B.A.2253.BGN.N,M,BG,B,A2D,I,B,A,2253,BGN,N,2022-06,,M,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to sole proprietors & unincorporated partnerships with an IRF period of over one & up to five years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households of which sole proprietors and unincorporated partnerships (SP/UP) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2D.I.B.A.2253.BGN.N,M,BG,B,A2D,I,B,A,2253,BGN,N,2022-07,0,A,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to sole proprietors & unincorporated partnerships with an IRF period of over one & up to five years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households of which sole proprietors and unincorporated partnerships (SP/UP) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2D.I.B.A.2253.BGN.N,M,BG,B,A2D,I,B,A,2253,BGN,N,2022-08,0,A,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to sole proprietors & unincorporated partnerships with an IRF period of over one & up to five years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households of which sole proprietors and unincorporated partnerships (SP/UP) sector, denominated in Bulgarian lev",BGN,6
MIR.M.BG.B.A2D.I.B.A.2253.BGN.N,M,BG,B,A2D,I,B,A,2253,BGN,N,2022-09,,M,F,,,P1M,,S,,,,,,,,,,0,,BG2,Bank business volumes - loans to sole proprietors & unincorporated partnerships with an IRF period of over one & up to five years (new business) - Bulgaria,"Bulgaria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 5 years initial rate fixation, New business coverage, Households of which sole proprietors and unincorporated partnerships (SP/UP) sector, denominated in Bulgarian lev",BGN,6