KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.IT.F000.I00.Z00Z.NT.Z9.20.Z0Z.Z,A,IT,F000,I00,Z00Z,NT,Z9,20,Z0Z,Z,2000,12.283,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border payment transactions involving non-MFIs - from Italy,Italy - All transactions - All types of payment services - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.IT.F000.I00.Z00Z.NT.Z9.20.Z0Z.Z,A,IT,F000,I00,Z00Z,NT,Z9,20,Z0Z,Z,2001,13.355,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border payment transactions involving non-MFIs - from Italy,Italy - All transactions - All types of payment services - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.IT.F000.I00.Z00Z.NT.Z9.20.Z0Z.Z,A,IT,F000,I00,Z00Z,NT,Z9,20,Z0Z,Z,2002,13.226,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border payment transactions involving non-MFIs - from Italy,Italy - All transactions - All types of payment services - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.IT.F000.I00.Z00Z.NT.Z9.20.Z0Z.Z,A,IT,F000,I00,Z00Z,NT,Z9,20,Z0Z,Z,2003,12.505,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border payment transactions involving non-MFIs - from Italy,Italy - All transactions - All types of payment services - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.IT.F000.I00.Z00Z.NT.Z9.20.Z0Z.Z,A,IT,F000,I00,Z00Z,NT,Z9,20,Z0Z,Z,2004,12.925,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border payment transactions involving non-MFIs - from Italy,Italy - All transactions - All types of payment services - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.IT.F000.I00.Z00Z.NT.Z9.20.Z0Z.Z,A,IT,F000,I00,Z00Z,NT,Z9,20,Z0Z,Z,2005,12.414,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border payment transactions involving non-MFIs - from Italy,Italy - All transactions - All types of payment services - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.IT.F000.I00.Z00Z.NT.Z9.20.Z0Z.Z,A,IT,F000,I00,Z00Z,NT,Z9,20,Z0Z,Z,2006,12.477,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border payment transactions involving non-MFIs - from Italy,Italy - All transactions - All types of payment services - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.IT.F000.I00.Z00Z.NT.Z9.20.Z0Z.Z,A,IT,F000,I00,Z00Z,NT,Z9,20,Z0Z,Z,2007,18.226,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border payment transactions involving non-MFIs - from Italy,Italy - All transactions - All types of payment services - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.IT.F000.I00.Z00Z.NT.Z9.20.Z0Z.Z,A,IT,F000,I00,Z00Z,NT,Z9,20,Z0Z,Z,2008,24.117,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border payment transactions involving non-MFIs - from Italy,Italy - All transactions - All types of payment services - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.IT.F000.I00.Z00Z.NT.Z9.20.Z0Z.Z,A,IT,F000,I00,Z00Z,NT,Z9,20,Z0Z,Z,2009,27.97,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border payment transactions involving non-MFIs - from Italy,Italy - All transactions - All types of payment services - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.IT.F000.I00.Z00Z.NT.Z9.20.Z0Z.Z,A,IT,F000,I00,Z00Z,NT,Z9,20,Z0Z,Z,2010,25.14,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border payment transactions involving non-MFIs - from Italy,Italy - All transactions - All types of payment services - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.IT.F000.I00.Z00Z.NT.Z9.20.Z0Z.Z,A,IT,F000,I00,Z00Z,NT,Z9,20,Z0Z,Z,2012,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border payment transactions involving non-MFIs - from Italy,Italy - All transactions - All types of payment services - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.IT.F000.I00.Z00Z.NT.Z9.20.Z0Z.Z,A,IT,F000,I00,Z00Z,NT,Z9,20,Z0Z,Z,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border payment transactions involving non-MFIs - from Italy,Italy - All transactions - All types of payment services - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.IT.F000.I00.Z00Z.NT.Z9.20.Z0Z.Z,A,IT,F000,I00,Z00Z,NT,Z9,20,Z0Z,Z,2014,79.36800000000001,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border payment transactions involving non-MFIs - from Italy,Italy - All transactions - All types of payment services - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.IT.F000.I00.Z00Z.NT.Z9.20.Z0Z.Z,A,IT,F000,I00,Z00Z,NT,Z9,20,Z0Z,Z,2015,98.016,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border payment transactions involving non-MFIs - from Italy,Italy - All transactions - All types of payment services - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.IT.F000.I00.Z00Z.NT.Z9.20.Z0Z.Z,A,IT,F000,I00,Z00Z,NT,Z9,20,Z0Z,Z,2016,125.138,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border payment transactions involving non-MFIs - from Italy,Italy - All transactions - All types of payment services - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.IT.F000.I00.Z00Z.NT.Z9.20.Z0Z.Z,A,IT,F000,I00,Z00Z,NT,Z9,20,Z0Z,Z,2017,239,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border payment transactions involving non-MFIs - from Italy,Italy - All transactions - All types of payment services - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.IT.F000.I00.Z00Z.NT.Z9.20.Z0Z.Z,A,IT,F000,I00,Z00Z,NT,Z9,20,Z0Z,Z,2018,411,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border payment transactions involving non-MFIs - from Italy,Italy - All transactions - All types of payment services - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.IT.F000.I00.Z00Z.NT.Z9.20.Z0Z.Z,A,IT,F000,I00,Z00Z,NT,Z9,20,Z0Z,Z,2019,534,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border payment transactions involving non-MFIs - from Italy,Italy - All transactions - All types of payment services - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.IT.F000.I00.Z00Z.NT.Z9.20.Z0Z.Z,A,IT,F000,I00,Z00Z,NT,Z9,20,Z0Z,Z,2020,617.006,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border payment transactions involving non-MFIs - from Italy,Italy - All transactions - All types of payment services - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.IT.F000.I00.Z00Z.NT.Z9.20.Z0Z.Z,A,IT,F000,I00,Z00Z,NT,Z9,20,Z0Z,Z,2021,733.317017,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border payment transactions involving non-MFIs - from Italy,Italy - All transactions - All types of payment services - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
