KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.CZ.F000.I37.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,I37,Z00Z,VT,X0,20,Z01,N,2000,,M,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of other payment services - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",CZK,6
PSS.A.CZ.F000.I37.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,I37,Z00Z,VT,X0,20,Z01,N,2001,,M,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of other payment services - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",CZK,6
PSS.A.CZ.F000.I37.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,I37,Z00Z,VT,X0,20,Z01,N,2002,,M,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of other payment services - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",CZK,6
PSS.A.CZ.F000.I37.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,I37,Z00Z,VT,X0,20,Z01,N,2003,,M,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of other payment services - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",CZK,6
PSS.A.CZ.F000.I37.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,I37,Z00Z,VT,X0,20,Z01,N,2004,,M,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of other payment services - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",CZK,6
PSS.A.CZ.F000.I37.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,I37,Z00Z,VT,X0,20,Z01,N,2005,,M,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of other payment services - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",CZK,6
PSS.A.CZ.F000.I37.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,I37,Z00Z,VT,X0,20,Z01,N,2006,,M,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of other payment services - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",CZK,6
PSS.A.CZ.F000.I37.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,I37,Z00Z,VT,X0,20,Z01,N,2007,,M,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of other payment services - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",CZK,6
PSS.A.CZ.F000.I37.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,I37,Z00Z,VT,X0,20,Z01,N,2008,,M,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of other payment services - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",CZK,6
PSS.A.CZ.F000.I37.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,I37,Z00Z,VT,X0,20,Z01,N,2009,,M,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of other payment services - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",CZK,6
PSS.A.CZ.F000.I37.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,I37,Z00Z,VT,X0,20,Z01,N,2010,19210.669,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of other payment services - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",CZK,6
PSS.A.CZ.F000.I37.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,I37,Z00Z,VT,X0,20,Z01,N,2011,22940,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of other payment services - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",CZK,6
PSS.A.CZ.F000.I37.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,I37,Z00Z,VT,X0,20,Z01,N,2012,32097,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of other payment services - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",CZK,6
PSS.A.CZ.F000.I37.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,I37,Z00Z,VT,X0,20,Z01,N,2013,65764,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of other payment services - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",CZK,6
PSS.A.CZ.F000.I37.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,I37,Z00Z,VT,X0,20,Z01,N,2014,122145,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of other payment services - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",CZK,6
PSS.A.CZ.F000.I37.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,I37,Z00Z,VT,X0,20,Z01,N,2015,,Q,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of other payment services - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",CZK,6
PSS.A.CZ.F000.I37.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,I37,Z00Z,VT,X0,20,Z01,N,2016,,Q,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of other payment services - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",CZK,6
PSS.A.CZ.F000.I37.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,I37,Z00Z,VT,X0,20,Z01,N,2017,34424.8,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of other payment services - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",CZK,6
PSS.A.CZ.F000.I37.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,I37,Z00Z,VT,X0,20,Z01,N,2018,47076.348,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of other payment services - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",CZK,6
PSS.A.CZ.F000.I37.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,I37,Z00Z,VT,X0,20,Z01,N,2019,48950.431,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of other payment services - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",CZK,6
PSS.A.CZ.F000.I37.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,I37,Z00Z,VT,X0,20,Z01,N,2020,1109417.21,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of other payment services - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",CZK,6
PSS.A.CZ.F000.I37.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,I37,Z00Z,VT,X0,20,Z01,N,2021,893704.048,A,F,,,P1Y,,S,,,,,,,,3,2005,,,Value of other payment services - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), other payment services - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",CZK,6
