KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.LT.F105.I10.X111.VT.U6.20.Z01.E,A,LT,F105,I10,X111,VT,U6,20,Z01,E,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs and located in the reporting country - from Lithuania,"Lithuania - All transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F105.I10.X111.VT.U6.20.Z01.E,A,LT,F105,I10,X111,VT,U6,20,Z01,E,2014,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs and located in the reporting country - from Lithuania,"Lithuania - All transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F105.I10.X111.VT.U6.20.Z01.E,A,LT,F105,I10,X111,VT,U6,20,Z01,E,2015,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs and located in the reporting country - from Lithuania,"Lithuania - All transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F105.I10.X111.VT.U6.20.Z01.E,A,LT,F105,I10,X111,VT,U6,20,Z01,E,2016,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs and located in the reporting country - from Lithuania,"Lithuania - All transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F105.I10.X111.VT.U6.20.Z01.E,A,LT,F105,I10,X111,VT,U6,20,Z01,E,2017,1.581,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs and located in the reporting country - from Lithuania,"Lithuania - All transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F105.I10.X111.VT.U6.20.Z01.E,A,LT,F105,I10,X111,VT,U6,20,Z01,E,2018,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs and located in the reporting country - from Lithuania,"Lithuania - All transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F105.I10.X111.VT.U6.20.Z01.E,A,LT,F105,I10,X111,VT,U6,20,Z01,E,2019,232.945,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs and located in the reporting country - from Lithuania,"Lithuania - All transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F105.I10.X111.VT.U6.20.Z01.E,A,LT,F105,I10,X111,VT,U6,20,Z01,E,2020,530.648,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs and located in the reporting country - from Lithuania,"Lithuania - All transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F105.I10.X111.VT.U6.20.Z01.E,A,LT,F105,I10,X111,VT,U6,20,Z01,E,2021,1203.341,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs and located in the reporting country - from Lithuania,"Lithuania - All transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
