KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.B0.W0.11.S122Z._Z.L.F.I3015._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,S122Z,_Z,L,F,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014,4.614114770080743,E,F,,Aggregate includes non-zero data for 8 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,Large institution,FINREP (IFRS and GAAP),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.A.B0.W0.11.S122Z._Z.L.F.I3015._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,S122Z,_Z,L,F,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015,5.933653018019564,E,F,,Aggregate includes non-zero data for 9 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,Large institution,FINREP (IFRS and GAAP),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.A.B0.W0.11.S122Z._Z.L.F.I3015._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,S122Z,_Z,L,F,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2016,5.524223223328719,E,F,,Aggregate includes non-zero data for 9 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,Large institution,FINREP (IFRS and GAAP),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.A.B0.W0.11.S122Z._Z.L.F.I3015._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,S122Z,_Z,L,F,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2017,6.404965049248604,E,F,,Aggregate includes non-zero data for 9 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,Large institution,FINREP (IFRS and GAAP),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.A.B0.W0.11.S122Z._Z.L.F.I3015._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,S122Z,_Z,L,F,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2018,4.453845261692374,E,F,,Aggregate includes non-zero data for 10 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,Large institution,FINREP (IFRS and GAAP),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.A.B0.W0.11.S122Z._Z.L.F.I3015._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,S122Z,_Z,L,F,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2019,4.346344537755767,E,F,,Aggregate includes non-zero data for 10 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,Large institution,FINREP (IFRS and GAAP),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.A.B0.W0.11.S122Z._Z.L.F.I3015._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,S122Z,_Z,L,F,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2020,3.9615992227215036,E,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,Large institution,FINREP (IFRS and GAAP),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.A.B0.W0.11.S122Z._Z.L.F.I3015._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,S122Z,_Z,L,F,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2021,3.829307632540272,E,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,Large institution,FINREP (IFRS and GAAP),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
CBD2.A.B0.W0.11.S122Z._Z.L.F.I3015._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,S122Z,_Z,L,F,I3015,_Z,_Z,_Z,_Z,_Z,_Z,PC,2022,3.7476146790295366,P,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,Large institution,FINREP (IFRS and GAAP),Interbank loans (% of total assets),Not applicable, Percent",,,,Interbank loans / TOTAL ASSETS,4,,,,,A,Interbank loans (% of total assets),,0
