KEY,FREQ,REF_AREA,BS_REP_SECTOR,BS_ITEM,MATURITY_NOT_IRATE,DATA_TYPE_MIR,AMOUNT_CAT,BS_COUNT_SECTOR,CURRENCY_TRANS,IR_BUS_COV,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
MIR.M.U2.B.A2D.A.B.A.2250.EUR.R,M,U2,B,A2D,A,B,A,2250,EUR,R,2014-12,3999.49,A,F,,,P1M,,S,,,,,,,,,,0,,4F0,Bank business volumes - loans to households for other purposes (renegotiations)- euro area,"Euro area (changing composition), Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Renegotiation business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.U2.B.A2D.A.B.A.2250.EUR.R,M,U2,B,A2D,A,B,A,2250,EUR,R,2015-01,4373.55,A,F,,,P1M,,S,,,,,,,,,,0,,4F0,Bank business volumes - loans to households for other purposes (renegotiations)- euro area,"Euro area (changing composition), Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Renegotiation business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.U2.B.A2D.A.B.A.2250.EUR.R,M,U2,B,A2D,A,B,A,2250,EUR,R,2015-02,3150.27,A,F,,,P1M,,S,,,,,,,,,,0,,4F0,Bank business volumes - loans to households for other purposes (renegotiations)- euro area,"Euro area (changing composition), Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Renegotiation business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.U2.B.A2D.A.B.A.2250.EUR.R,M,U2,B,A2D,A,B,A,2250,EUR,R,2015-03,,Q,F,,,P1M,,S,,,,,,,,,,0,,4F0,Bank business volumes - loans to households for other purposes (renegotiations)- euro area,"Euro area (changing composition), Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Renegotiation business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.U2.B.A2D.A.B.A.2250.EUR.R,M,U2,B,A2D,A,B,A,2250,EUR,R,2015-04,4330.62,A,F,,,P1M,,S,,,,,,,,,,0,,4F0,Bank business volumes - loans to households for other purposes (renegotiations)- euro area,"Euro area (changing composition), Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Renegotiation business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.U2.B.A2D.A.B.A.2250.EUR.R,M,U2,B,A2D,A,B,A,2250,EUR,R,2015-05,,Q,F,,,P1M,,S,,,,,,,,,,0,,4F0,Bank business volumes - loans to households for other purposes (renegotiations)- euro area,"Euro area (changing composition), Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Renegotiation business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.U2.B.A2D.A.B.A.2250.EUR.R,M,U2,B,A2D,A,B,A,2250,EUR,R,2015-06,4103.11,A,F,,,P1M,,S,,,,,,,,,,0,,4F0,Bank business volumes - loans to households for other purposes (renegotiations)- euro area,"Euro area (changing composition), Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Renegotiation business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.U2.B.A2D.A.B.A.2250.EUR.R,M,U2,B,A2D,A,B,A,2250,EUR,R,2015-07,,Q,F,,,P1M,,S,,,,,,,,,,0,,4F0,Bank business volumes - loans to households for other purposes (renegotiations)- euro area,"Euro area (changing composition), Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Renegotiation business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.U2.B.A2D.A.B.A.2250.EUR.R,M,U2,B,A2D,A,B,A,2250,EUR,R,2015-08,3326.53,A,F,,,P1M,,S,,,,,,,,,,0,,4F0,Bank business volumes - loans to households for other purposes (renegotiations)- euro area,"Euro area (changing composition), Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Renegotiation business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.U2.B.A2D.A.B.A.2250.EUR.R,M,U2,B,A2D,A,B,A,2250,EUR,R,2015-09,,Q,F,,,P1M,,S,,,,,,,,,,0,,4F0,Bank business volumes - loans to households for other purposes (renegotiations)- euro area,"Euro area (changing composition), Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Renegotiation business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.U2.B.A2D.A.B.A.2250.EUR.R,M,U2,B,A2D,A,B,A,2250,EUR,R,2015-10,,Q,F,,,P1M,,S,,,,,,,,,,0,,4F0,Bank business volumes - loans to households for other purposes (renegotiations)- euro area,"Euro area (changing composition), Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Renegotiation business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.U2.B.A2D.A.B.A.2250.EUR.R,M,U2,B,A2D,A,B,A,2250,EUR,R,2015-11,3288.28,A,F,,,P1M,,S,,,,,,,,,,0,,4F0,Bank business volumes - loans to households for other purposes (renegotiations)- euro area,"Euro area (changing composition), Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Renegotiation business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.U2.B.A2D.A.B.A.2250.EUR.R,M,U2,B,A2D,A,B,A,2250,EUR,R,2015-12,,Q,F,,,P1M,,S,,,,,,,,,,0,,4F0,Bank business volumes - loans to households for other purposes (renegotiations)- euro area,"Euro area (changing composition), Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Renegotiation business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.U2.B.A2D.A.B.A.2250.EUR.R,M,U2,B,A2D,A,B,A,2250,EUR,R,2016-01,4374.64,A,F,,,P1M,,S,,,,,,,,,,0,,4F0,Bank business volumes - loans to households for other purposes (renegotiations)- euro area,"Euro area (changing composition), Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Renegotiation business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.U2.B.A2D.A.B.A.2250.EUR.R,M,U2,B,A2D,A,B,A,2250,EUR,R,2016-02,,Q,F,,,P1M,,S,,,,,,,,,,0,,4F0,Bank business volumes - loans to households for other purposes (renegotiations)- euro area,"Euro area (changing composition), Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Renegotiation business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.U2.B.A2D.A.B.A.2250.EUR.R,M,U2,B,A2D,A,B,A,2250,EUR,R,2016-03,,Q,F,,,P1M,,S,,,,,,,,,,0,,4F0,Bank business volumes - loans to households for other purposes (renegotiations)- euro area,"Euro area (changing composition), Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Renegotiation business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.U2.B.A2D.A.B.A.2250.EUR.R,M,U2,B,A2D,A,B,A,2250,EUR,R,2016-04,,Q,F,,,P1M,,S,,,,,,,,,,0,,4F0,Bank business volumes - loans to households for other purposes (renegotiations)- euro area,"Euro area (changing composition), Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Renegotiation business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.U2.B.A2D.A.B.A.2250.EUR.R,M,U2,B,A2D,A,B,A,2250,EUR,R,2016-05,,Q,F,,,P1M,,S,,,,,,,,,,0,,4F0,Bank business volumes - loans to households for other purposes (renegotiations)- euro area,"Euro area (changing composition), Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Renegotiation business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.U2.B.A2D.A.B.A.2250.EUR.R,M,U2,B,A2D,A,B,A,2250,EUR,R,2016-06,,Q,F,,,P1M,,S,,,,,,,,,,0,,4F0,Bank business volumes - loans to households for other purposes (renegotiations)- euro area,"Euro area (changing composition), Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Renegotiation business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.U2.B.A2D.A.B.A.2250.EUR.R,M,U2,B,A2D,A,B,A,2250,EUR,R,2016-07,4107.06,A,F,,,P1M,,S,,,,,,,,,,0,,4F0,Bank business volumes - loans to households for other purposes (renegotiations)- euro area,"Euro area (changing composition), Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Renegotiation business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.U2.B.A2D.A.B.A.2250.EUR.R,M,U2,B,A2D,A,B,A,2250,EUR,R,2016-08,,Q,F,,,P1M,,S,,,,,,,,,,0,,4F0,Bank business volumes - loans to households for other purposes (renegotiations)- euro area,"Euro area (changing composition), Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Renegotiation business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.U2.B.A2D.A.B.A.2250.EUR.R,M,U2,B,A2D,A,B,A,2250,EUR,R,2016-09,,Q,F,,,P1M,,S,,,,,,,,,,0,,4F0,Bank business volumes - loans to households for other purposes (renegotiations)- euro area,"Euro area (changing composition), Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Renegotiation business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.U2.B.A2D.A.B.A.2250.EUR.R,M,U2,B,A2D,A,B,A,2250,EUR,R,2016-10,4169.72,A,F,,,P1M,,S,,,,,,,,,,0,,4F0,Bank business volumes - loans to households for other purposes (renegotiations)- euro area,"Euro area (changing composition), Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Renegotiation business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.U2.B.A2D.A.B.A.2250.EUR.R,M,U2,B,A2D,A,B,A,2250,EUR,R,2016-11,3549.72,A,F,,,P1M,,S,,,,,,,,,,0,,4F0,Bank business volumes - loans to households for other purposes (renegotiations)- euro area,"Euro area (changing composition), Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Renegotiation business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.U2.B.A2D.A.B.A.2250.EUR.R,M,U2,B,A2D,A,B,A,2250,EUR,R,2016-12,4032.36,A,F,,,P1M,,S,,,,,,,,,,0,,4F0,Bank business volumes - loans to households for other purposes (renegotiations)- euro area,"Euro area (changing composition), Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Renegotiation business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.U2.B.A2D.A.B.A.2250.EUR.R,M,U2,B,A2D,A,B,A,2250,EUR,R,2017-01,,Q,F,,,P1M,,S,,,,,,,,,,0,,4F0,Bank business volumes - loans to households for other purposes (renegotiations)- euro area,"Euro area (changing composition), Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Renegotiation business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.U2.B.A2D.A.B.A.2250.EUR.R,M,U2,B,A2D,A,B,A,2250,EUR,R,2017-02,3448.75,A,F,,,P1M,,S,,,,,,,,,,0,,4F0,Bank business volumes - loans to households for other purposes (renegotiations)- euro area,"Euro area (changing composition), Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Renegotiation business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.U2.B.A2D.A.B.A.2250.EUR.R,M,U2,B,A2D,A,B,A,2250,EUR,R,2017-03,3705.89,A,F,,,P1M,,S,,,,,,,,,,0,,4F0,Bank business volumes - loans to households for other purposes (renegotiations)- euro area,"Euro area (changing composition), Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Renegotiation business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.U2.B.A2D.A.B.A.2250.EUR.R,M,U2,B,A2D,A,B,A,2250,EUR,R,2017-04,3732.69,A,F,,,P1M,,S,,,,,,,,,,0,,4F0,Bank business volumes - loans to households for other purposes (renegotiations)- euro area,"Euro area (changing composition), Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Renegotiation business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.U2.B.A2D.A.B.A.2250.EUR.R,M,U2,B,A2D,A,B,A,2250,EUR,R,2017-05,3565.92,A,F,,,P1M,,S,,,,,,,,,,0,,4F0,Bank business volumes - loans to households for other purposes (renegotiations)- euro area,"Euro area (changing composition), Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Renegotiation business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.U2.B.A2D.A.B.A.2250.EUR.R,M,U2,B,A2D,A,B,A,2250,EUR,R,2017-06,3424.87,A,F,,,P1M,,S,,,,,,,,,,0,,4F0,Bank business volumes - loans to households for other purposes (renegotiations)- euro area,"Euro area (changing composition), Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Renegotiation business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.U2.B.A2D.A.B.A.2250.EUR.R,M,U2,B,A2D,A,B,A,2250,EUR,R,2017-07,,Q,F,,,P1M,,S,,,,,,,,,,0,,4F0,Bank business volumes - loans to households for other purposes (renegotiations)- euro area,"Euro area (changing composition), Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Renegotiation business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.U2.B.A2D.A.B.A.2250.EUR.R,M,U2,B,A2D,A,B,A,2250,EUR,R,2017-08,2860.69,A,F,,,P1M,,S,,,,,,,,,,0,,4F0,Bank business volumes - loans to households for other purposes (renegotiations)- euro area,"Euro area (changing composition), Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Renegotiation business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.U2.B.A2D.A.B.A.2250.EUR.R,M,U2,B,A2D,A,B,A,2250,EUR,R,2017-09,2661.37,A,F,,,P1M,,S,,,,,,,,,,0,,4F0,Bank business volumes - loans to households for other purposes (renegotiations)- euro area,"Euro area (changing composition), Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Renegotiation business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.U2.B.A2D.A.B.A.2250.EUR.R,M,U2,B,A2D,A,B,A,2250,EUR,R,2017-10,3265.97,A,F,,,P1M,,S,,,,,,,,,,0,,4F0,Bank business volumes - loans to households for other purposes (renegotiations)- euro area,"Euro area (changing composition), Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Renegotiation business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.U2.B.A2D.A.B.A.2250.EUR.R,M,U2,B,A2D,A,B,A,2250,EUR,R,2017-11,2797.09,A,F,,,P1M,,S,,,,,,,,,,0,,4F0,Bank business volumes - loans to households for other purposes (renegotiations)- euro area,"Euro area (changing composition), Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Renegotiation business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.U2.B.A2D.A.B.A.2250.EUR.R,M,U2,B,A2D,A,B,A,2250,EUR,R,2017-12,2876.35,A,F,,,P1M,,S,,,,,,,,,,0,,4F0,Bank business volumes - loans to households for other purposes (renegotiations)- euro area,"Euro area (changing composition), Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Renegotiation business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6