KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,FLOW_STOCK_ENTRY,ACCOUNTING_ENTRY,INT_ACC_ITEM,FUNCTIONAL_CAT,INSTR_ASSET,MATURITY,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,COMP_METHOD,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,COMMENT_TS,COMPILING_ORG,DATA_COMP,DECIMALS,DISS_ORG,REF_PERIOD_DETAIL,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
RA6.M.N.BG.W0.S121.S122A.LE.A.FA.RT.F2.T.EUR.X1.N.N,M,N,BG,W0,S121,S122A,LE,A,FA,RT,F2,T,EUR,X1,N,N,2014-04,0,P,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Bulgaria vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Banks headquartered in the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards",,,0,,,E,Banks headquartered in the reporting country or currency area,,6
RA6.M.N.BG.W0.S121.S122A.LE.A.FA.RT.F2.T.EUR.X1.N.N,M,N,BG,W0,S121,S122A,LE,A,FA,RT,F2,T,EUR,X1,N,N,2014-05,,Q,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Bulgaria vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Banks headquartered in the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards",,,0,,,E,Banks headquartered in the reporting country or currency area,,6
RA6.M.N.BG.W0.S121.S122A.LE.A.FA.RT.F2.T.EUR.X1.N.N,M,N,BG,W0,S121,S122A,LE,A,FA,RT,F2,T,EUR,X1,N,N,2014-06,0,P,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Bulgaria vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Banks headquartered in the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards",,,0,,,E,Banks headquartered in the reporting country or currency area,,6
RA6.M.N.BG.W0.S121.S122A.LE.A.FA.RT.F2.T.EUR.X1.N.N,M,N,BG,W0,S121,S122A,LE,A,FA,RT,F2,T,EUR,X1,N,N,2014-07,,Q,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Bulgaria vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Banks headquartered in the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards",,,0,,,E,Banks headquartered in the reporting country or currency area,,6
RA6.M.N.BG.W0.S121.S122A.LE.A.FA.RT.F2.T.EUR.X1.N.N,M,N,BG,W0,S121,S122A,LE,A,FA,RT,F2,T,EUR,X1,N,N,2014-08,0,P,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Bulgaria vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Banks headquartered in the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards",,,0,,,E,Banks headquartered in the reporting country or currency area,,6
RA6.M.N.BG.W0.S121.S122A.LE.A.FA.RT.F2.T.EUR.X1.N.N,M,N,BG,W0,S121,S122A,LE,A,FA,RT,F2,T,EUR,X1,N,N,2014-09,0,A,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Bulgaria vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Banks headquartered in the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards",,,0,,,E,Banks headquartered in the reporting country or currency area,,6
RA6.M.N.BG.W0.S121.S122A.LE.A.FA.RT.F2.T.EUR.X1.N.N,M,N,BG,W0,S121,S122A,LE,A,FA,RT,F2,T,EUR,X1,N,N,2014-10,0,P,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Bulgaria vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Banks headquartered in the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards",,,0,,,E,Banks headquartered in the reporting country or currency area,,6
RA6.M.N.BG.W0.S121.S122A.LE.A.FA.RT.F2.T.EUR.X1.N.N,M,N,BG,W0,S121,S122A,LE,A,FA,RT,F2,T,EUR,X1,N,N,2014-11,0,A,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Bulgaria vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Banks headquartered in the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards",,,0,,,E,Banks headquartered in the reporting country or currency area,,6
RA6.M.N.BG.W0.S121.S122A.LE.A.FA.RT.F2.T.EUR.X1.N.N,M,N,BG,W0,S121,S122A,LE,A,FA,RT,F2,T,EUR,X1,N,N,2014-12,0,P,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Bulgaria vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Banks headquartered in the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards",,,0,,,E,Banks headquartered in the reporting country or currency area,,6
RA6.M.N.BG.W0.S121.S122A.LE.A.FA.RT.F2.T.EUR.X1.N.N,M,N,BG,W0,S121,S122A,LE,A,FA,RT,F2,T,EUR,X1,N,N,2015-01,0,P,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Bulgaria vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Banks headquartered in the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards",,,0,,,E,Banks headquartered in the reporting country or currency area,,6
RA6.M.N.BG.W0.S121.S122A.LE.A.FA.RT.F2.T.EUR.X1.N.N,M,N,BG,W0,S121,S122A,LE,A,FA,RT,F2,T,EUR,X1,N,N,2015-02,0,P,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Bulgaria vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Banks headquartered in the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards",,,0,,,E,Banks headquartered in the reporting country or currency area,,6
RA6.M.N.BG.W0.S121.S122A.LE.A.FA.RT.F2.T.EUR.X1.N.N,M,N,BG,W0,S121,S122A,LE,A,FA,RT,F2,T,EUR,X1,N,N,2015-03,0,P,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Bulgaria vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Banks headquartered in the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards",,,0,,,E,Banks headquartered in the reporting country or currency area,,6
RA6.M.N.BG.W0.S121.S122A.LE.A.FA.RT.F2.T.EUR.X1.N.N,M,N,BG,W0,S121,S122A,LE,A,FA,RT,F2,T,EUR,X1,N,N,2015-04,0,P,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Bulgaria vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Banks headquartered in the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards",,,0,,,E,Banks headquartered in the reporting country or currency area,,6
RA6.M.N.BG.W0.S121.S122A.LE.A.FA.RT.F2.T.EUR.X1.N.N,M,N,BG,W0,S121,S122A,LE,A,FA,RT,F2,T,EUR,X1,N,N,2015-05,0,A,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Bulgaria vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Banks headquartered in the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards",,,0,,,E,Banks headquartered in the reporting country or currency area,,6
RA6.M.N.BG.W0.S121.S122A.LE.A.FA.RT.F2.T.EUR.X1.N.N,M,N,BG,W0,S121,S122A,LE,A,FA,RT,F2,T,EUR,X1,N,N,2015-06,0,A,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Bulgaria vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Banks headquartered in the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards",,,0,,,E,Banks headquartered in the reporting country or currency area,,6
RA6.M.N.BG.W0.S121.S122A.LE.A.FA.RT.F2.T.EUR.X1.N.N,M,N,BG,W0,S121,S122A,LE,A,FA,RT,F2,T,EUR,X1,N,N,2015-07,0,A,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Bulgaria vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Banks headquartered in the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards",,,0,,,E,Banks headquartered in the reporting country or currency area,,6
RA6.M.N.BG.W0.S121.S122A.LE.A.FA.RT.F2.T.EUR.X1.N.N,M,N,BG,W0,S121,S122A,LE,A,FA,RT,F2,T,EUR,X1,N,N,2015-08,0,A,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Bulgaria vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Banks headquartered in the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards",,,0,,,E,Banks headquartered in the reporting country or currency area,,6
RA6.M.N.BG.W0.S121.S122A.LE.A.FA.RT.F2.T.EUR.X1.N.N,M,N,BG,W0,S121,S122A,LE,A,FA,RT,F2,T,EUR,X1,N,N,2015-09,0,A,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Bulgaria vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Banks headquartered in the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards",,,0,,,E,Banks headquartered in the reporting country or currency area,,6
RA6.M.N.BG.W0.S121.S122A.LE.A.FA.RT.F2.T.EUR.X1.N.N,M,N,BG,W0,S121,S122A,LE,A,FA,RT,F2,T,EUR,X1,N,N,2015-10,0,A,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Bulgaria vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Banks headquartered in the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards",,,0,,,E,Banks headquartered in the reporting country or currency area,,6
RA6.M.N.BG.W0.S121.S122A.LE.A.FA.RT.F2.T.EUR.X1.N.N,M,N,BG,W0,S121,S122A,LE,A,FA,RT,F2,T,EUR,X1,N,N,2015-11,0,A,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Bulgaria vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Banks headquartered in the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards",,,0,,,E,Banks headquartered in the reporting country or currency area,,6
RA6.M.N.BG.W0.S121.S122A.LE.A.FA.RT.F2.T.EUR.X1.N.N,M,N,BG,W0,S121,S122A,LE,A,FA,RT,F2,T,EUR,X1,N,N,2015-12,0,A,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Bulgaria vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Banks headquartered in the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards",,,0,,,E,Banks headquartered in the reporting country or currency area,,6
RA6.M.N.BG.W0.S121.S122A.LE.A.FA.RT.F2.T.EUR.X1.N.N,M,N,BG,W0,S121,S122A,LE,A,FA,RT,F2,T,EUR,X1,N,N,2016-01,0,A,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Bulgaria vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Banks headquartered in the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards",,,0,,,E,Banks headquartered in the reporting country or currency area,,6
RA6.M.N.BG.W0.S121.S122A.LE.A.FA.RT.F2.T.EUR.X1.N.N,M,N,BG,W0,S121,S122A,LE,A,FA,RT,F2,T,EUR,X1,N,N,2016-02,0,A,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Bulgaria vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Banks headquartered in the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards",,,0,,,E,Banks headquartered in the reporting country or currency area,,6
RA6.M.N.BG.W0.S121.S122A.LE.A.FA.RT.F2.T.EUR.X1.N.N,M,N,BG,W0,S121,S122A,LE,A,FA,RT,F2,T,EUR,X1,N,N,2016-03,0,A,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Bulgaria vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Banks headquartered in the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards",,,0,,,E,Banks headquartered in the reporting country or currency area,,6
RA6.M.N.BG.W0.S121.S122A.LE.A.FA.RT.F2.T.EUR.X1.N.N,M,N,BG,W0,S121,S122A,LE,A,FA,RT,F2,T,EUR,X1,N,N,2016-04,0,A,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Bulgaria vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Banks headquartered in the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards",,,0,,,E,Banks headquartered in the reporting country or currency area,,6
RA6.M.N.BG.W0.S121.S122A.LE.A.FA.RT.F2.T.EUR.X1.N.N,M,N,BG,W0,S121,S122A,LE,A,FA,RT,F2,T,EUR,X1,N,N,2016-05,0,A,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Bulgaria vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Banks headquartered in the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards",,,0,,,E,Banks headquartered in the reporting country or currency area,,6
RA6.M.N.BG.W0.S121.S122A.LE.A.FA.RT.F2.T.EUR.X1.N.N,M,N,BG,W0,S121,S122A,LE,A,FA,RT,F2,T,EUR,X1,N,N,2016-06,0,A,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Bulgaria vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Banks headquartered in the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards",,,0,,,E,Banks headquartered in the reporting country or currency area,,6
RA6.M.N.BG.W0.S121.S122A.LE.A.FA.RT.F2.T.EUR.X1.N.N,M,N,BG,W0,S121,S122A,LE,A,FA,RT,F2,T,EUR,X1,N,N,2016-07,0,A,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Bulgaria vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Banks headquartered in the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards",,,0,,,E,Banks headquartered in the reporting country or currency area,,6
RA6.M.N.BG.W0.S121.S122A.LE.A.FA.RT.F2.T.EUR.X1.N.N,M,N,BG,W0,S121,S122A,LE,A,FA,RT,F2,T,EUR,X1,N,N,2016-08,0,A,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Bulgaria vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Banks headquartered in the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards",,,0,,,E,Banks headquartered in the reporting country or currency area,,6
RA6.M.N.BG.W0.S121.S122A.LE.A.FA.RT.F2.T.EUR.X1.N.N,M,N,BG,W0,S121,S122A,LE,A,FA,RT,F2,T,EUR,X1,N,N,2016-09,0,A,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Bulgaria vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Banks headquartered in the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards",,,0,,,E,Banks headquartered in the reporting country or currency area,,6
RA6.M.N.BG.W0.S121.S122A.LE.A.FA.RT.F2.T.EUR.X1.N.N,M,N,BG,W0,S121,S122A,LE,A,FA,RT,F2,T,EUR,X1,N,N,2016-10,0,A,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Bulgaria vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Banks headquartered in the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards",,,0,,,E,Banks headquartered in the reporting country or currency area,,6
RA6.M.N.BG.W0.S121.S122A.LE.A.FA.RT.F2.T.EUR.X1.N.N,M,N,BG,W0,S121,S122A,LE,A,FA,RT,F2,T,EUR,X1,N,N,2016-11,0,A,F,,,P1M,"Monthly- Neither seasonally adjusted nor calendar adjusted data- Bulgaria vis-a-vis World (all entities, including reference area, including IO)- sector: Central bank vis-a-vis Banks headquartered in the reporting country or currency area- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Reserve template- Currency and deposits- All original maturities- Euro- Euro- All currencies except national currency- Nominal value- Compilation methodology based on international standards",,,0,,,E,Banks headquartered in the reporting country or currency area,,6