KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.PT.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,PT,F000,IEM,Z00Z,VU,X0,20,Z01,E,2000,1.1387978131439784,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Portugal,Portugal - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.PT.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,PT,F000,IEM,Z00Z,VU,X0,20,Z01,E,2001,0.6963623572987963,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Portugal,Portugal - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.PT.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,PT,F000,IEM,Z00Z,VU,X0,20,Z01,E,2002,0.32210087072966187,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Portugal,Portugal - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.PT.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,PT,F000,IEM,Z00Z,VU,X0,20,Z01,E,2003,0.41160450438738805,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Portugal,Portugal - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.PT.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,PT,F000,IEM,Z00Z,VU,X0,20,Z01,E,2004,0.6847466467061447,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Portugal,Portugal - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.PT.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,PT,F000,IEM,Z00Z,VU,X0,20,Z01,E,2005,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Portugal,Portugal - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.PT.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,PT,F000,IEM,Z00Z,VU,X0,20,Z01,E,2006,0.9712997763325169,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Portugal,Portugal - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.PT.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,PT,F000,IEM,Z00Z,VU,X0,20,Z01,E,2007,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Portugal,Portugal - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.PT.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,PT,F000,IEM,Z00Z,VU,X0,20,Z01,E,2008,0.3304471662483955,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Portugal,Portugal - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.PT.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,PT,F000,IEM,Z00Z,VU,X0,20,Z01,E,2009,0.29777554272756157,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Portugal,Portugal - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.PT.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,PT,F000,IEM,Z00Z,VU,X0,20,Z01,E,2010,0.23479417075391024,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Portugal,Portugal - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.PT.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,PT,F000,IEM,Z00Z,VU,X0,20,Z01,E,2011,0.21685336515784004,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Portugal,Portugal - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.PT.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,PT,F000,IEM,Z00Z,VU,X0,20,Z01,E,2012,0.3858927890515208,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Portugal,Portugal - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.PT.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,PT,F000,IEM,Z00Z,VU,X0,20,Z01,E,2013,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Portugal,Portugal - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.PT.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,PT,F000,IEM,Z00Z,VU,X0,20,Z01,E,2014,1.0761814286559737,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Portugal,Portugal - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.PT.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,PT,F000,IEM,Z00Z,VU,X0,20,Z01,E,2015,0.9449949423982418,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Portugal,Portugal - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.PT.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,PT,F000,IEM,Z00Z,VU,X0,20,Z01,E,2016,0.8070477093022662,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Portugal,Portugal - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.PT.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,PT,F000,IEM,Z00Z,VU,X0,20,Z01,E,2017,0.7552184386522414,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Portugal,Portugal - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.PT.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,PT,F000,IEM,Z00Z,VU,X0,20,Z01,E,2018,0.7125006680624106,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Portugal,Portugal - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.PT.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,PT,F000,IEM,Z00Z,VU,X0,20,Z01,E,2019,0.8534581149948037,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Portugal,Portugal - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.PT.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,PT,F000,IEM,Z00Z,VU,X0,20,Z01,E,2020,0.6237868097200583,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Portugal,Portugal - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.PT.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,PT,F000,IEM,Z00Z,VU,X0,20,Z01,E,2021,0.4910667122640848,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from Portugal,Portugal - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
