KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.GR.F000.MRS.Z00Z.NT.X0.20.Z0Z.Z,A,GR,F000,MRS,Z00Z,NT,X0,20,Z0Z,Z,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of money remittances - from Greece,Greece - All transactions - Money remittance sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.GR.F000.MRS.Z00Z.NT.X0.20.Z0Z.Z,A,GR,F000,MRS,Z00Z,NT,X0,20,Z0Z,Z,2014,3.57,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of money remittances - from Greece,Greece - All transactions - Money remittance sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.GR.F000.MRS.Z00Z.NT.X0.20.Z0Z.Z,A,GR,F000,MRS,Z00Z,NT,X0,20,Z0Z,Z,2015,1.456,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of money remittances - from Greece,Greece - All transactions - Money remittance sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.GR.F000.MRS.Z00Z.NT.X0.20.Z0Z.Z,A,GR,F000,MRS,Z00Z,NT,X0,20,Z0Z,Z,2016,2.188,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of money remittances - from Greece,Greece - All transactions - Money remittance sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.GR.F000.MRS.Z00Z.NT.X0.20.Z0Z.Z,A,GR,F000,MRS,Z00Z,NT,X0,20,Z0Z,Z,2017,1.802,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of money remittances - from Greece,Greece - All transactions - Money remittance sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.GR.F000.MRS.Z00Z.NT.X0.20.Z0Z.Z,A,GR,F000,MRS,Z00Z,NT,X0,20,Z0Z,Z,2018,2.056,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of money remittances - from Greece,Greece - All transactions - Money remittance sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.GR.F000.MRS.Z00Z.NT.X0.20.Z0Z.Z,A,GR,F000,MRS,Z00Z,NT,X0,20,Z0Z,Z,2019,1.939,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of money remittances - from Greece,Greece - All transactions - Money remittance sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.GR.F000.MRS.Z00Z.NT.X0.20.Z0Z.Z,A,GR,F000,MRS,Z00Z,NT,X0,20,Z0Z,Z,2020,2.098,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of money remittances - from Greece,Greece - All transactions - Money remittance sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.GR.F000.MRS.Z00Z.NT.X0.20.Z0Z.Z,A,GR,F000,MRS,Z00Z,NT,X0,20,Z0Z,Z,2021,2.124,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of money remittances - from Greece,Greece - All transactions - Money remittance sent - Number - Non-MFIs counterpart,PURE_NUMB,6
