KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.FR.F000.I37.Z00Z.NT.Z9.20.Z0Z.Z,A,FR,F000,I37,Z00Z,NT,Z9,20,Z0Z,Z,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other cross-border payment services - from France,"France - All transactions - Payment services (sent), other payment services - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.FR.F000.I37.Z00Z.NT.Z9.20.Z0Z.Z,A,FR,F000,I37,Z00Z,NT,Z9,20,Z0Z,Z,2014,0.312,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other cross-border payment services - from France,"France - All transactions - Payment services (sent), other payment services - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.FR.F000.I37.Z00Z.NT.Z9.20.Z0Z.Z,A,FR,F000,I37,Z00Z,NT,Z9,20,Z0Z,Z,2015,2.271,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other cross-border payment services - from France,"France - All transactions - Payment services (sent), other payment services - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.FR.F000.I37.Z00Z.NT.Z9.20.Z0Z.Z,A,FR,F000,I37,Z00Z,NT,Z9,20,Z0Z,Z,2016,1.229,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other cross-border payment services - from France,"France - All transactions - Payment services (sent), other payment services - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.FR.F000.I37.Z00Z.NT.Z9.20.Z0Z.Z,A,FR,F000,I37,Z00Z,NT,Z9,20,Z0Z,Z,2017,1.364,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other cross-border payment services - from France,"France - All transactions - Payment services (sent), other payment services - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.FR.F000.I37.Z00Z.NT.Z9.20.Z0Z.Z,A,FR,F000,I37,Z00Z,NT,Z9,20,Z0Z,Z,2018,1.112,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other cross-border payment services - from France,"France - All transactions - Payment services (sent), other payment services - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.FR.F000.I37.Z00Z.NT.Z9.20.Z0Z.Z,A,FR,F000,I37,Z00Z,NT,Z9,20,Z0Z,Z,2019,3.323,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other cross-border payment services - from France,"France - All transactions - Payment services (sent), other payment services - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.FR.F000.I37.Z00Z.NT.Z9.20.Z0Z.Z,A,FR,F000,I37,Z00Z,NT,Z9,20,Z0Z,Z,2020,3.111,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other cross-border payment services - from France,"France - All transactions - Payment services (sent), other payment services - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.FR.F000.I37.Z00Z.NT.Z9.20.Z0Z.Z,A,FR,F000,I37,Z00Z,NT,Z9,20,Z0Z,Z,2021,27.783,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of other cross-border payment services - from France,"France - All transactions - Payment services (sent), other payment services - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
