KEY,FREQ,REF_AREA,REF_SECTOR,SSI_INDICATOR,DATA_TYPE,COUNT_AREA,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SSP.A.CY.120B.N40.1.Z5.Z0Z.Z,A,CY,120B,N40,1,Z5,Z0Z,Z,2000,570,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of offices","Total, institutions offering payment services to non-MFIs, Number of offices",PN,0
SSP.A.CY.120B.N40.1.Z5.Z0Z.Z,A,CY,120B,N40,1,Z5,Z0Z,Z,2001,1165,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of offices","Total, institutions offering payment services to non-MFIs, Number of offices",PN,0
SSP.A.CY.120B.N40.1.Z5.Z0Z.Z,A,CY,120B,N40,1,Z5,Z0Z,Z,2002,1215,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of offices","Total, institutions offering payment services to non-MFIs, Number of offices",PN,0
SSP.A.CY.120B.N40.1.Z5.Z0Z.Z,A,CY,120B,N40,1,Z5,Z0Z,Z,2003,1300,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of offices","Total, institutions offering payment services to non-MFIs, Number of offices",PN,0
SSP.A.CY.120B.N40.1.Z5.Z0Z.Z,A,CY,120B,N40,1,Z5,Z0Z,Z,2004,1253,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of offices","Total, institutions offering payment services to non-MFIs, Number of offices",PN,0
SSP.A.CY.120B.N40.1.Z5.Z0Z.Z,A,CY,120B,N40,1,Z5,Z0Z,Z,2005,1299,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of offices","Total, institutions offering payment services to non-MFIs, Number of offices",PN,0
SSP.A.CY.120B.N40.1.Z5.Z0Z.Z,A,CY,120B,N40,1,Z5,Z0Z,Z,2006,1348,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of offices","Total, institutions offering payment services to non-MFIs, Number of offices",PN,0
SSP.A.CY.120B.N40.1.Z5.Z0Z.Z,A,CY,120B,N40,1,Z5,Z0Z,Z,2007,1411,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of offices","Total, institutions offering payment services to non-MFIs, Number of offices",PN,0
SSP.A.CY.120B.N40.1.Z5.Z0Z.Z,A,CY,120B,N40,1,Z5,Z0Z,Z,2008,1259,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of offices","Total, institutions offering payment services to non-MFIs, Number of offices",PN,0
SSP.A.CY.120B.N40.1.Z5.Z0Z.Z,A,CY,120B,N40,1,Z5,Z0Z,Z,2009,1183,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of offices","Total, institutions offering payment services to non-MFIs, Number of offices",PN,0
SSP.A.CY.120B.N40.1.Z5.Z0Z.Z,A,CY,120B,N40,1,Z5,Z0Z,Z,2010,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of offices","Total, institutions offering payment services to non-MFIs, Number of offices",PN,0
SSP.A.CY.120B.N40.1.Z5.Z0Z.Z,A,CY,120B,N40,1,Z5,Z0Z,Z,2011,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of offices","Total, institutions offering payment services to non-MFIs, Number of offices",PN,0
SSP.A.CY.120B.N40.1.Z5.Z0Z.Z,A,CY,120B,N40,1,Z5,Z0Z,Z,2012,1124,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of offices","Total, institutions offering payment services to non-MFIs, Number of offices",PN,0
SSP.A.CY.120B.N40.1.Z5.Z0Z.Z,A,CY,120B,N40,1,Z5,Z0Z,Z,2013,950,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of offices","Total, institutions offering payment services to non-MFIs, Number of offices",PN,0
SSP.A.CY.120B.N40.1.Z5.Z0Z.Z,A,CY,120B,N40,1,Z5,Z0Z,Z,2014,905,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of offices","Total, institutions offering payment services to non-MFIs, Number of offices",PN,0
SSP.A.CY.120B.N40.1.Z5.Z0Z.Z,A,CY,120B,N40,1,Z5,Z0Z,Z,2015,825,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of offices","Total, institutions offering payment services to non-MFIs, Number of offices",PN,0
SSP.A.CY.120B.N40.1.Z5.Z0Z.Z,A,CY,120B,N40,1,Z5,Z0Z,Z,2016,798,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of offices","Total, institutions offering payment services to non-MFIs, Number of offices",PN,0
SSP.A.CY.120B.N40.1.Z5.Z0Z.Z,A,CY,120B,N40,1,Z5,Z0Z,Z,2017,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of offices","Total, institutions offering payment services to non-MFIs, Number of offices",PN,0
SSP.A.CY.120B.N40.1.Z5.Z0Z.Z,A,CY,120B,N40,1,Z5,Z0Z,Z,2018,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of offices","Total, institutions offering payment services to non-MFIs, Number of offices",PN,0
SSP.A.CY.120B.N40.1.Z5.Z0Z.Z,A,CY,120B,N40,1,Z5,Z0Z,Z,2019,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of offices","Total, institutions offering payment services to non-MFIs, Number of offices",PN,0
SSP.A.CY.120B.N40.1.Z5.Z0Z.Z,A,CY,120B,N40,1,Z5,Z0Z,Z,2020,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of offices","Total, institutions offering payment services to non-MFIs, Number of offices",PN,0
SSP.A.CY.120B.N40.1.Z5.Z0Z.Z,A,CY,120B,N40,1,Z5,Z0Z,Z,2021,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of offices","Total, institutions offering payment services to non-MFIs, Number of offices",PN,0
