KEY,FREQ,REF_AREA,BS_REP_SECTOR,BS_ITEM,MATURITY_NOT_IRATE,DATA_TYPE_MIR,AMOUNT_CAT,BS_COUNT_SECTOR,CURRENCY_TRANS,IR_BUS_COV,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
MIR.M.HR.B.L24.A.B.A.2230.HRK.N,M,HR,B,L24,A,B,A,2230,HRK,N,2011-12,,M,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - repurchase agreements (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.L24.A.B.A.2230.HRK.N,M,HR,B,L24,A,B,A,2230,HRK,N,2012-01,,M,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - repurchase agreements (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.L24.A.B.A.2230.HRK.N,M,HR,B,L24,A,B,A,2230,HRK,N,2012-02,,M,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - repurchase agreements (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.L24.A.B.A.2230.HRK.N,M,HR,B,L24,A,B,A,2230,HRK,N,2012-03,,M,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - repurchase agreements (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.L24.A.B.A.2230.HRK.N,M,HR,B,L24,A,B,A,2230,HRK,N,2012-04,235,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - repurchase agreements (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.L24.A.B.A.2230.HRK.N,M,HR,B,L24,A,B,A,2230,HRK,N,2012-05,,M,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - repurchase agreements (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.L24.A.B.A.2230.HRK.N,M,HR,B,L24,A,B,A,2230,HRK,N,2012-06,,M,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - repurchase agreements (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.L24.A.B.A.2230.HRK.N,M,HR,B,L24,A,B,A,2230,HRK,N,2012-07,235,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - repurchase agreements (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.L24.A.B.A.2230.HRK.N,M,HR,B,L24,A,B,A,2230,HRK,N,2012-08,246,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - repurchase agreements (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.L24.A.B.A.2230.HRK.N,M,HR,B,L24,A,B,A,2230,HRK,N,2012-09,79,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - repurchase agreements (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.L24.A.B.A.2230.HRK.N,M,HR,B,L24,A,B,A,2230,HRK,N,2012-10,,M,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - repurchase agreements (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.L24.A.B.A.2230.HRK.N,M,HR,B,L24,A,B,A,2230,HRK,N,2012-11,240,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - repurchase agreements (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.L24.A.B.A.2230.HRK.N,M,HR,B,L24,A,B,A,2230,HRK,N,2012-12,234,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - repurchase agreements (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.L24.A.B.A.2230.HRK.N,M,HR,B,L24,A,B,A,2230,HRK,N,2013-01,,M,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - repurchase agreements (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.L24.A.B.A.2230.HRK.N,M,HR,B,L24,A,B,A,2230,HRK,N,2013-02,319,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - repurchase agreements (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.L24.A.B.A.2230.HRK.N,M,HR,B,L24,A,B,A,2230,HRK,N,2013-03,479,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - repurchase agreements (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.L24.A.B.A.2230.HRK.N,M,HR,B,L24,A,B,A,2230,HRK,N,2013-04,,M,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - repurchase agreements (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.L24.A.B.A.2230.HRK.N,M,HR,B,L24,A,B,A,2230,HRK,N,2013-05,,M,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - repurchase agreements (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.L24.A.B.A.2230.HRK.N,M,HR,B,L24,A,B,A,2230,HRK,N,2013-06,,M,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - repurchase agreements (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.L24.A.B.A.2230.HRK.N,M,HR,B,L24,A,B,A,2230,HRK,N,2013-07,146,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - repurchase agreements (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.L24.A.B.A.2230.HRK.N,M,HR,B,L24,A,B,A,2230,HRK,N,2013-08,73,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - repurchase agreements (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.L24.A.B.A.2230.HRK.N,M,HR,B,L24,A,B,A,2230,HRK,N,2013-09,148,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - repurchase agreements (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.L24.A.B.A.2230.HRK.N,M,HR,B,L24,A,B,A,2230,HRK,N,2013-10,319,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - repurchase agreements (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.L24.A.B.A.2230.HRK.N,M,HR,B,L24,A,B,A,2230,HRK,N,2013-11,,M,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - repurchase agreements (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.L24.A.B.A.2230.HRK.N,M,HR,B,L24,A,B,A,2230,HRK,N,2013-12,,M,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - repurchase agreements (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.L24.A.B.A.2230.HRK.N,M,HR,B,L24,A,B,A,2230,HRK,N,2014-01,,M,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - repurchase agreements (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.L24.A.B.A.2230.HRK.N,M,HR,B,L24,A,B,A,2230,HRK,N,2014-02,82,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - repurchase agreements (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.L24.A.B.A.2230.HRK.N,M,HR,B,L24,A,B,A,2230,HRK,N,2014-03,,M,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - repurchase agreements (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.L24.A.B.A.2230.HRK.N,M,HR,B,L24,A,B,A,2230,HRK,N,2014-04,5,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - repurchase agreements (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.L24.A.B.A.2230.HRK.N,M,HR,B,L24,A,B,A,2230,HRK,N,2014-05,,M,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - repurchase agreements (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.L24.A.B.A.2230.HRK.N,M,HR,B,L24,A,B,A,2230,HRK,N,2014-06,,M,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - repurchase agreements (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.L24.A.B.A.2230.HRK.N,M,HR,B,L24,A,B,A,2230,HRK,N,2014-07,227,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - repurchase agreements (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.L24.A.B.A.2230.HRK.N,M,HR,B,L24,A,B,A,2230,HRK,N,2014-08,81,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - repurchase agreements (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.L24.A.B.A.2230.HRK.N,M,HR,B,L24,A,B,A,2230,HRK,N,2014-09,,M,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - repurchase agreements (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.L24.A.B.A.2230.HRK.N,M,HR,B,L24,A,B,A,2230,HRK,N,2014-10,484,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - repurchase agreements (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.L24.A.B.A.2230.HRK.N,M,HR,B,L24,A,B,A,2230,HRK,N,2014-11,550,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - repurchase agreements (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.L24.A.B.A.2230.HRK.N,M,HR,B,L24,A,B,A,2230,HRK,N,2014-12,235,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - repurchase agreements (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.L24.A.B.A.2230.HRK.N,M,HR,B,L24,A,B,A,2230,HRK,N,2015-01,327,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - repurchase agreements (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.L24.A.B.A.2230.HRK.N,M,HR,B,L24,A,B,A,2230,HRK,N,2015-02,94,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - repurchase agreements (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.L24.A.B.A.2230.HRK.N,M,HR,B,L24,A,B,A,2230,HRK,N,2015-03,176,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - repurchase agreements (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.L24.A.B.A.2230.HRK.N,M,HR,B,L24,A,B,A,2230,HRK,N,2015-04,76,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - repurchase agreements (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.L24.A.B.A.2230.HRK.N,M,HR,B,L24,A,B,A,2230,HRK,N,2015-05,240,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - repurchase agreements (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.L24.A.B.A.2230.HRK.N,M,HR,B,L24,A,B,A,2230,HRK,N,2015-06,90,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - repurchase agreements (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.L24.A.B.A.2230.HRK.N,M,HR,B,L24,A,B,A,2230,HRK,N,2015-07,333,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - repurchase agreements (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.L24.A.B.A.2230.HRK.N,M,HR,B,L24,A,B,A,2230,HRK,N,2015-08,117,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - repurchase agreements (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.L24.A.B.A.2230.HRK.N,M,HR,B,L24,A,B,A,2230,HRK,N,2015-09,239,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - repurchase agreements (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.L24.A.B.A.2230.HRK.N,M,HR,B,L24,A,B,A,2230,HRK,N,2015-10,177,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - repurchase agreements (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Croatian kuna",HRK,6