KEY,FREQ,REF_AREA,SSS_SYSTEM,SSS_INFO_TYPE,SSS_INSTRUMENT,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SST.A.BE.NBB.R00.B.Z0Z.E,A,BE,NBB,R00,B,Z0Z,E,2004,665886,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds",Belgium - National Bank of Belgium SSS - Issues and redemptions - Bonds - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R00.B.Z0Z.E,A,BE,NBB,R00,B,Z0Z,E,2005,373739,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds",Belgium - National Bank of Belgium SSS - Issues and redemptions - Bonds - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R00.B.Z0Z.E,A,BE,NBB,R00,B,Z0Z,E,2006,322284,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds",Belgium - National Bank of Belgium SSS - Issues and redemptions - Bonds - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R00.B.Z0Z.E,A,BE,NBB,R00,B,Z0Z,E,2007,695918,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds",Belgium - National Bank of Belgium SSS - Issues and redemptions - Bonds - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R00.B.Z0Z.E,A,BE,NBB,R00,B,Z0Z,E,2008,730275,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds",Belgium - National Bank of Belgium SSS - Issues and redemptions - Bonds - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R00.B.Z0Z.E,A,BE,NBB,R00,B,Z0Z,E,2009,730275,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds",Belgium - National Bank of Belgium SSS - Issues and redemptions - Bonds - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R00.B.Z0Z.E,A,BE,NBB,R00,B,Z0Z,E,2010,86795,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds",Belgium - National Bank of Belgium SSS - Issues and redemptions - Bonds - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R00.B.Z0Z.E,A,BE,NBB,R00,B,Z0Z,E,2011,209874,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds",Belgium - National Bank of Belgium SSS - Issues and redemptions - Bonds - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R00.B.Z0Z.E,A,BE,NBB,R00,B,Z0Z,E,2012,230733,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds",Belgium - National Bank of Belgium SSS - Issues and redemptions - Bonds - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R00.B.Z0Z.E,A,BE,NBB,R00,B,Z0Z,E,2013,109957,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds",Belgium - National Bank of Belgium SSS - Issues and redemptions - Bonds - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R00.B.Z0Z.E,A,BE,NBB,R00,B,Z0Z,E,2014,74643,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds",Belgium - National Bank of Belgium SSS - Issues and redemptions - Bonds - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R00.B.Z0Z.E,A,BE,NBB,R00,B,Z0Z,E,2015,114636,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds",Belgium - National Bank of Belgium SSS - Issues and redemptions - Bonds - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R00.B.Z0Z.E,A,BE,NBB,R00,B,Z0Z,E,2016,,L,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds",Belgium - National Bank of Belgium SSS - Issues and redemptions - Bonds - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R00.B.Z0Z.E,A,BE,NBB,R00,B,Z0Z,E,2017,232201,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds",Belgium - National Bank of Belgium SSS - Issues and redemptions - Bonds - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R00.B.Z0Z.E,A,BE,NBB,R00,B,Z0Z,E,2018,176244,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds",Belgium - National Bank of Belgium SSS - Issues and redemptions - Bonds - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R00.B.Z0Z.E,A,BE,NBB,R00,B,Z0Z,E,2019,59543,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds",Belgium - National Bank of Belgium SSS - Issues and redemptions - Bonds - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R00.B.Z0Z.E,A,BE,NBB,R00,B,Z0Z,E,2020,233411,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds",Belgium - National Bank of Belgium SSS - Issues and redemptions - Bonds - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R00.B.Z0Z.E,A,BE,NBB,R00,B,Z0Z,E,2021,97233,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds",Belgium - National Bank of Belgium SSS - Issues and redemptions - Bonds - Not applicable - Euro,EUR,6
SST.A.BE.NBB.R00.B.Z0Z.E,A,BE,NBB,R00,B,Z0Z,E,2022,245237,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Bonds",Belgium - National Bank of Belgium SSS - Issues and redemptions - Bonds - Not applicable - Euro,EUR,6
