KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.SK.F000.I37.Z00Z.VP.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VP,X0,20,Z01,E,2000,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of other payment services in value of total payment transactions - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I37.Z00Z.VP.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VP,X0,20,Z01,E,2001,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of other payment services in value of total payment transactions - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I37.Z00Z.VP.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VP,X0,20,Z01,E,2002,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of other payment services in value of total payment transactions - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I37.Z00Z.VP.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VP,X0,20,Z01,E,2003,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of other payment services in value of total payment transactions - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I37.Z00Z.VP.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VP,X0,20,Z01,E,2004,0.03355525225983074,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of other payment services in value of total payment transactions - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I37.Z00Z.VP.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VP,X0,20,Z01,E,2005,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of other payment services in value of total payment transactions - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I37.Z00Z.VP.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VP,X0,20,Z01,E,2006,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of other payment services in value of total payment transactions - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I37.Z00Z.VP.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VP,X0,20,Z01,E,2007,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of other payment services in value of total payment transactions - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I37.Z00Z.VP.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VP,X0,20,Z01,E,2008,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of other payment services in value of total payment transactions - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I37.Z00Z.VP.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VP,X0,20,Z01,E,2009,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of other payment services in value of total payment transactions - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I37.Z00Z.VP.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VP,X0,20,Z01,E,2010,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of other payment services in value of total payment transactions - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I37.Z00Z.VP.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VP,X0,20,Z01,E,2011,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of other payment services in value of total payment transactions - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I37.Z00Z.VP.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VP,X0,20,Z01,E,2012,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of other payment services in value of total payment transactions - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I37.Z00Z.VP.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VP,X0,20,Z01,E,2013,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of other payment services in value of total payment transactions - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I37.Z00Z.VP.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VP,X0,20,Z01,E,2014,0.007510474371549609,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of other payment services in value of total payment transactions - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I37.Z00Z.VP.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VP,X0,20,Z01,E,2015,0.007042109286137493,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of other payment services in value of total payment transactions - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I37.Z00Z.VP.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VP,X0,20,Z01,E,2016,4.783645126208312,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of other payment services in value of total payment transactions - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I37.Z00Z.VP.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VP,X0,20,Z01,E,2017,3.442719138920406,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of other payment services in value of total payment transactions - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I37.Z00Z.VP.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VP,X0,20,Z01,E,2018,3.8813598694895854,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of other payment services in value of total payment transactions - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I37.Z00Z.VP.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VP,X0,20,Z01,E,2019,3.7894003442323707,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of other payment services in value of total payment transactions - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I37.Z00Z.VP.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VP,X0,20,Z01,E,2020,3.070938900102276,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of other payment services in value of total payment transactions - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I37.Z00Z.VP.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VP,X0,20,Z01,E,2021,2.7103892518807498,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of other payment services in value of total payment transactions - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
