KEY,FREQ,REF_AREA,BS_REP_SECTOR,BS_ITEM,MATURITY_NOT_IRATE,DATA_TYPE_MIR,AMOUNT_CAT,BS_COUNT_SECTOR,CURRENCY_TRANS,IR_BUS_COV,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
MIR.M.RO.B.L24.A.B.A.2230.RON.N,M,RO,B,L24,A,B,A,2230,RON,N,2007-01,,Q,F,,,P1M,,S,,,,,,,,,,0,,RO2,Bank business volumes - repurchase agreements (new business) - Romania,"Romania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Romanian leu",RON,6
MIR.M.RO.B.L24.A.B.A.2230.RON.N,M,RO,B,L24,A,B,A,2230,RON,N,2007-02,,Q,F,,,P1M,,S,,,,,,,,,,0,,RO2,Bank business volumes - repurchase agreements (new business) - Romania,"Romania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Romanian leu",RON,6
MIR.M.RO.B.L24.A.B.A.2230.RON.N,M,RO,B,L24,A,B,A,2230,RON,N,2007-03,,Q,F,,,P1M,,S,,,,,,,,,,0,,RO2,Bank business volumes - repurchase agreements (new business) - Romania,"Romania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Romanian leu",RON,6
MIR.M.RO.B.L24.A.B.A.2230.RON.N,M,RO,B,L24,A,B,A,2230,RON,N,2007-04,,Q,F,,,P1M,,S,,,,,,,,,,0,,RO2,Bank business volumes - repurchase agreements (new business) - Romania,"Romania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Romanian leu",RON,6
MIR.M.RO.B.L24.A.B.A.2230.RON.N,M,RO,B,L24,A,B,A,2230,RON,N,2007-05,,Q,F,,,P1M,,S,,,,,,,,,,0,,RO2,Bank business volumes - repurchase agreements (new business) - Romania,"Romania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Romanian leu",RON,6
MIR.M.RO.B.L24.A.B.A.2230.RON.N,M,RO,B,L24,A,B,A,2230,RON,N,2007-06,,Q,F,,,P1M,,S,,,,,,,,,,0,,RO2,Bank business volumes - repurchase agreements (new business) - Romania,"Romania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Romanian leu",RON,6
MIR.M.RO.B.L24.A.B.A.2230.RON.N,M,RO,B,L24,A,B,A,2230,RON,N,2007-07,,Q,F,,,P1M,,S,,,,,,,,,,0,,RO2,Bank business volumes - repurchase agreements (new business) - Romania,"Romania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Romanian leu",RON,6
MIR.M.RO.B.L24.A.B.A.2230.RON.N,M,RO,B,L24,A,B,A,2230,RON,N,2007-08,,Q,F,,,P1M,,S,,,,,,,,,,0,,RO2,Bank business volumes - repurchase agreements (new business) - Romania,"Romania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Romanian leu",RON,6
MIR.M.RO.B.L24.A.B.A.2230.RON.N,M,RO,B,L24,A,B,A,2230,RON,N,2007-09,,Q,F,,,P1M,,S,,,,,,,,,,0,,RO2,Bank business volumes - repurchase agreements (new business) - Romania,"Romania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Romanian leu",RON,6
MIR.M.RO.B.L24.A.B.A.2230.RON.N,M,RO,B,L24,A,B,A,2230,RON,N,2007-10,,Q,F,,,P1M,,S,,,,,,,,,,0,,RO2,Bank business volumes - repurchase agreements (new business) - Romania,"Romania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Romanian leu",RON,6
MIR.M.RO.B.L24.A.B.A.2230.RON.N,M,RO,B,L24,A,B,A,2230,RON,N,2007-11,,Q,F,,,P1M,,S,,,,,,,,,,0,,RO2,Bank business volumes - repurchase agreements (new business) - Romania,"Romania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Romanian leu",RON,6
MIR.M.RO.B.L24.A.B.A.2230.RON.N,M,RO,B,L24,A,B,A,2230,RON,N,2007-12,,Q,F,,,P1M,,S,,,,,,,,,,0,,RO2,Bank business volumes - repurchase agreements (new business) - Romania,"Romania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Romanian leu",RON,6
MIR.M.RO.B.L24.A.B.A.2230.RON.N,M,RO,B,L24,A,B,A,2230,RON,N,2008-01,,Q,F,,,P1M,,S,,,,,,,,,,0,,RO2,Bank business volumes - repurchase agreements (new business) - Romania,"Romania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Romanian leu",RON,6
MIR.M.RO.B.L24.A.B.A.2230.RON.N,M,RO,B,L24,A,B,A,2230,RON,N,2008-02,,Q,F,,,P1M,,S,,,,,,,,,,0,,RO2,Bank business volumes - repurchase agreements (new business) - Romania,"Romania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Romanian leu",RON,6
MIR.M.RO.B.L24.A.B.A.2230.RON.N,M,RO,B,L24,A,B,A,2230,RON,N,2008-03,,Q,F,,,P1M,,S,,,,,,,,,,0,,RO2,Bank business volumes - repurchase agreements (new business) - Romania,"Romania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Romanian leu",RON,6
MIR.M.RO.B.L24.A.B.A.2230.RON.N,M,RO,B,L24,A,B,A,2230,RON,N,2008-04,,Q,F,,,P1M,,S,,,,,,,,,,0,,RO2,Bank business volumes - repurchase agreements (new business) - Romania,"Romania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Romanian leu",RON,6
MIR.M.RO.B.L24.A.B.A.2230.RON.N,M,RO,B,L24,A,B,A,2230,RON,N,2008-05,,Q,F,,,P1M,,S,,,,,,,,,,0,,RO2,Bank business volumes - repurchase agreements (new business) - Romania,"Romania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Romanian leu",RON,6
MIR.M.RO.B.L24.A.B.A.2230.RON.N,M,RO,B,L24,A,B,A,2230,RON,N,2008-06,,Q,F,,,P1M,,S,,,,,,,,,,0,,RO2,Bank business volumes - repurchase agreements (new business) - Romania,"Romania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Romanian leu",RON,6
MIR.M.RO.B.L24.A.B.A.2230.RON.N,M,RO,B,L24,A,B,A,2230,RON,N,2008-07,,M,F,,,P1M,,S,,,,,,,,,,0,,RO2,Bank business volumes - repurchase agreements (new business) - Romania,"Romania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Romanian leu",RON,6
MIR.M.RO.B.L24.A.B.A.2230.RON.N,M,RO,B,L24,A,B,A,2230,RON,N,2008-08,,Q,F,,,P1M,,S,,,,,,,,,,0,,RO2,Bank business volumes - repurchase agreements (new business) - Romania,"Romania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Romanian leu",RON,6
MIR.M.RO.B.L24.A.B.A.2230.RON.N,M,RO,B,L24,A,B,A,2230,RON,N,2008-09,,Q,F,,,P1M,,S,,,,,,,,,,0,,RO2,Bank business volumes - repurchase agreements (new business) - Romania,"Romania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Romanian leu",RON,6
MIR.M.RO.B.L24.A.B.A.2230.RON.N,M,RO,B,L24,A,B,A,2230,RON,N,2008-10,184.1,A,F,,,P1M,,S,,,,,,,,,,0,,RO2,Bank business volumes - repurchase agreements (new business) - Romania,"Romania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Romanian leu",RON,6
MIR.M.RO.B.L24.A.B.A.2230.RON.N,M,RO,B,L24,A,B,A,2230,RON,N,2008-11,63.1,A,F,,,P1M,,S,,,,,,,,,,0,,RO2,Bank business volumes - repurchase agreements (new business) - Romania,"Romania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Romanian leu",RON,6
MIR.M.RO.B.L24.A.B.A.2230.RON.N,M,RO,B,L24,A,B,A,2230,RON,N,2008-12,15.2,A,F,,,P1M,,S,,,,,,,,,,0,,RO2,Bank business volumes - repurchase agreements (new business) - Romania,"Romania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Romanian leu",RON,6
MIR.M.RO.B.L24.A.B.A.2230.RON.N,M,RO,B,L24,A,B,A,2230,RON,N,2009-01,16.5,A,F,,,P1M,,S,,,,,,,,,,0,,RO2,Bank business volumes - repurchase agreements (new business) - Romania,"Romania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Romanian leu",RON,6
MIR.M.RO.B.L24.A.B.A.2230.RON.N,M,RO,B,L24,A,B,A,2230,RON,N,2009-02,,Q,F,,,P1M,,S,,,,,,,,,,0,,RO2,Bank business volumes - repurchase agreements (new business) - Romania,"Romania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Romanian leu",RON,6
MIR.M.RO.B.L24.A.B.A.2230.RON.N,M,RO,B,L24,A,B,A,2230,RON,N,2009-03,11.3,A,F,,,P1M,,S,,,,,,,,,,0,,RO2,Bank business volumes - repurchase agreements (new business) - Romania,"Romania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Romanian leu",RON,6
MIR.M.RO.B.L24.A.B.A.2230.RON.N,M,RO,B,L24,A,B,A,2230,RON,N,2009-04,,Q,F,,,P1M,,S,,,,,,,,,,0,,RO2,Bank business volumes - repurchase agreements (new business) - Romania,"Romania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Romanian leu",RON,6
MIR.M.RO.B.L24.A.B.A.2230.RON.N,M,RO,B,L24,A,B,A,2230,RON,N,2009-05,,Q,F,,,P1M,,S,,,,,,,,,,0,,RO2,Bank business volumes - repurchase agreements (new business) - Romania,"Romania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Romanian leu",RON,6
MIR.M.RO.B.L24.A.B.A.2230.RON.N,M,RO,B,L24,A,B,A,2230,RON,N,2009-06,,Q,F,,,P1M,,S,,,,,,,,,,0,,RO2,Bank business volumes - repurchase agreements (new business) - Romania,"Romania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Romanian leu",RON,6
MIR.M.RO.B.L24.A.B.A.2230.RON.N,M,RO,B,L24,A,B,A,2230,RON,N,2009-07,,M,F,,,P1M,,S,,,,,,,,,,0,,RO2,Bank business volumes - repurchase agreements (new business) - Romania,"Romania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Romanian leu",RON,6
MIR.M.RO.B.L24.A.B.A.2230.RON.N,M,RO,B,L24,A,B,A,2230,RON,N,2009-08,3.5,A,F,,,P1M,,S,,,,,,,,,,0,,RO2,Bank business volumes - repurchase agreements (new business) - Romania,"Romania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Romanian leu",RON,6
MIR.M.RO.B.L24.A.B.A.2230.RON.N,M,RO,B,L24,A,B,A,2230,RON,N,2009-09,,M,F,,,P1M,,S,,,,,,,,,,0,,RO2,Bank business volumes - repurchase agreements (new business) - Romania,"Romania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Romanian leu",RON,6
MIR.M.RO.B.L24.A.B.A.2230.RON.N,M,RO,B,L24,A,B,A,2230,RON,N,2009-10,,M,F,,,P1M,,S,,,,,,,,,,0,,RO2,Bank business volumes - repurchase agreements (new business) - Romania,"Romania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Romanian leu",RON,6
MIR.M.RO.B.L24.A.B.A.2230.RON.N,M,RO,B,L24,A,B,A,2230,RON,N,2009-11,,M,F,,,P1M,,S,,,,,,,,,,0,,RO2,Bank business volumes - repurchase agreements (new business) - Romania,"Romania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Romanian leu",RON,6
MIR.M.RO.B.L24.A.B.A.2230.RON.N,M,RO,B,L24,A,B,A,2230,RON,N,2009-12,,M,F,,,P1M,,S,,,,,,,,,,0,,RO2,Bank business volumes - repurchase agreements (new business) - Romania,"Romania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Romanian leu",RON,6
MIR.M.RO.B.L24.A.B.A.2230.RON.N,M,RO,B,L24,A,B,A,2230,RON,N,2010-01,,M,F,,,P1M,,S,,,,,,,,,,0,,RO2,Bank business volumes - repurchase agreements (new business) - Romania,"Romania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Romanian leu",RON,6
MIR.M.RO.B.L24.A.B.A.2230.RON.N,M,RO,B,L24,A,B,A,2230,RON,N,2010-02,,M,F,,,P1M,,S,,,,,,,,,,0,,RO2,Bank business volumes - repurchase agreements (new business) - Romania,"Romania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Romanian leu",RON,6
MIR.M.RO.B.L24.A.B.A.2230.RON.N,M,RO,B,L24,A,B,A,2230,RON,N,2010-03,,M,F,,,P1M,,S,,,,,,,,,,0,,RO2,Bank business volumes - repurchase agreements (new business) - Romania,"Romania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Romanian leu",RON,6
MIR.M.RO.B.L24.A.B.A.2230.RON.N,M,RO,B,L24,A,B,A,2230,RON,N,2010-04,,M,F,,,P1M,,S,,,,,,,,,,0,,RO2,Bank business volumes - repurchase agreements (new business) - Romania,"Romania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Romanian leu",RON,6
MIR.M.RO.B.L24.A.B.A.2230.RON.N,M,RO,B,L24,A,B,A,2230,RON,N,2010-05,,M,F,,,P1M,,S,,,,,,,,,,0,,RO2,Bank business volumes - repurchase agreements (new business) - Romania,"Romania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Romanian leu",RON,6
MIR.M.RO.B.L24.A.B.A.2230.RON.N,M,RO,B,L24,A,B,A,2230,RON,N,2010-06,,M,F,,,P1M,,S,,,,,,,,,,0,,RO2,Bank business volumes - repurchase agreements (new business) - Romania,"Romania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Romanian leu",RON,6
MIR.M.RO.B.L24.A.B.A.2230.RON.N,M,RO,B,L24,A,B,A,2230,RON,N,2010-07,,Q,F,,,P1M,,S,,,,,,,,,,0,,RO2,Bank business volumes - repurchase agreements (new business) - Romania,"Romania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Romanian leu",RON,6
MIR.M.RO.B.L24.A.B.A.2230.RON.N,M,RO,B,L24,A,B,A,2230,RON,N,2010-08,,Q,F,,,P1M,,S,,,,,,,,,,0,,RO2,Bank business volumes - repurchase agreements (new business) - Romania,"Romania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Romanian leu",RON,6
MIR.M.RO.B.L24.A.B.A.2230.RON.N,M,RO,B,L24,A,B,A,2230,RON,N,2010-09,,Q,F,,,P1M,,S,,,,,,,,,,0,,RO2,Bank business volumes - repurchase agreements (new business) - Romania,"Romania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Romanian leu",RON,6
MIR.M.RO.B.L24.A.B.A.2230.RON.N,M,RO,B,L24,A,B,A,2230,RON,N,2010-10,,Q,F,,,P1M,,S,,,,,,,,,,0,,RO2,Bank business volumes - repurchase agreements (new business) - Romania,"Romania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Romanian leu",RON,6
MIR.M.RO.B.L24.A.B.A.2230.RON.N,M,RO,B,L24,A,B,A,2230,RON,N,2010-11,,M,F,,,P1M,,S,,,,,,,,,,0,,RO2,Bank business volumes - repurchase agreements (new business) - Romania,"Romania, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Repurchase agreements, Total original maturity, New business coverage, Non-Financial corporations and Households (S.11 and S.14 and S.15) sector, denominated in Romanian leu",RON,6