KEY,FREQ,REF_AREA,SEC_ISSUING_SECTOR,SEC_ITEM,SEC_VALUATION,DATA_TYPE_SEC,CURRENCY_TRANS,SERIES_DENOM,SEC_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEC.A.CZ.12A0.F33200.N.1.Z01.E.Z,A,CZ,12A0,F33200,N,1,Z01,E,Z,2000,,M,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Czech Republic," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.12A0.F33200.N.1.Z01.E.Z,A,CZ,12A0,F33200,N,1,Z01,E,Z,2001,,M,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Czech Republic," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.12A0.F33200.N.1.Z01.E.Z,A,CZ,12A0,F33200,N,1,Z01,E,Z,2002,2091.7123222598725,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Czech Republic," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.12A0.F33200.N.1.Z01.E.Z,A,CZ,12A0,F33200,N,1,Z01,E,Z,2003,2781.4367479173097,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Czech Republic," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.12A0.F33200.N.1.Z01.E.Z,A,CZ,12A0,F33200,N,1,Z01,E,Z,2004,3626.1638327205883,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Czech Republic," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.12A0.F33200.N.1.Z01.E.Z,A,CZ,12A0,F33200,N,1,Z01,E,Z,2005,5041.68424137931,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Czech Republic," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.12A0.F33200.N.1.Z01.E.Z,A,CZ,12A0,F33200,N,1,Z01,E,Z,2006,7315.5632162998,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Czech Republic," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.12A0.F33200.N.1.Z01.E.Z,A,CZ,12A0,F33200,N,1,Z01,E,Z,2007,,M,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Czech Republic," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.12A0.F33200.N.1.Z01.E.Z,A,CZ,12A0,F33200,N,1,Z01,E,Z,2008,12030.846511627908,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Czech Republic," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.12A0.F33200.N.1.Z01.E.Z,A,CZ,12A0,F33200,N,1,Z01,E,Z,2009,12559.362369206361,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Czech Republic," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.12A0.F33200.N.1.Z01.E.Z,A,CZ,12A0,F33200,N,1,Z01,E,Z,2010,12679.142891345118,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Czech Republic," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.12A0.F33200.N.1.Z01.E.Z,A,CZ,12A0,F33200,N,1,Z01,E,Z,2011,14394.307209058828,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Czech Republic," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.12A0.F33200.N.1.Z01.E.Z,A,CZ,12A0,F33200,N,1,Z01,E,Z,2012,19613.01737505467,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Czech Republic," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.12A0.F33200.N.1.Z01.E.Z,A,CZ,12A0,F33200,N,1,Z01,E,Z,2013,18030.62675465782,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Czech Republic," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.12A0.F33200.N.1.Z01.E.Z,A,CZ,12A0,F33200,N,1,Z01,E,Z,2014,18192.919415900487,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Czech Republic," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.12A0.F33200.N.1.Z01.E.Z,A,CZ,12A0,F33200,N,1,Z01,E,Z,2015,20462.642933797135,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Czech Republic," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.12A0.F33200.N.1.Z01.E.Z,A,CZ,12A0,F33200,N,1,Z01,E,Z,2016,19625.933533177897,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Czech Republic," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.12A0.F33200.N.1.Z01.E.Z,A,CZ,12A0,F33200,N,1,Z01,E,Z,2017,21348.932837282162,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Czech Republic," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.12A0.F33200.N.1.Z01.E.Z,A,CZ,12A0,F33200,N,1,Z01,E,Z,2018,21013.839216296066,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Czech Republic," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.12A0.F33200.N.1.Z01.E.Z,A,CZ,12A0,F33200,N,1,Z01,E,Z,2019,18074.346662468513,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Czech Republic," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.12A0.F33200.N.1.Z01.E.Z,A,CZ,12A0,F33200,N,1,Z01,E,Z,2020,16597.896501791023,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Czech Republic," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.12A0.F33200.N.1.Z01.E.Z,A,CZ,12A0,F33200,N,1,Z01,E,Z,2021,19519.349907474454,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by MFIs in Czech Republic," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
