KEY,FREQ,REF_AREA,FCT_TOPIC,FCT_BREAKDOWN,FCT_HORIZON,SURVEY_FREQ,FCT_SOURCE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,SURVEY_ROUND,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SPF.A.U2.ASSU.IR.P21M.Q.015,A,U2,ASSU,IR,P21M,Q,015,2011,1.75,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 15 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.015,A,U2,ASSU,IR,P21M,Q,015,2012,2.2,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 15 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.015,A,U2,ASSU,IR,P21M,Q,015,2013,1,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 15 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.015,A,U2,ASSU,IR,P21M,Q,015,2014,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 15 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.015,A,U2,ASSU,IR,P21M,Q,015,2015,0.5,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 15 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.015,A,U2,ASSU,IR,P21M,Q,015,2016,0.1,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 15 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.015,A,U2,ASSU,IR,P21M,Q,015,2017,-0.1,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 15 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.015,A,U2,ASSU,IR,P21M,Q,015,2018,-0.1,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 15 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.015,A,U2,ASSU,IR,P21M,Q,015,2019,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 15 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.015,A,U2,ASSU,IR,P21M,Q,015,2020,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 15 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.015,A,U2,ASSU,IR,P21M,Q,015,2021,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 15 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.015,A,U2,ASSU,IR,P21M,Q,015,2022,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 15 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.015,A,U2,ASSU,IR,P21M,Q,015,2023,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 15 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.015,A,U2,ASSU,IR,P21M,Q,015,2024,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 15 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.015,A,U2,ASSU,IR,P21M,Q,015,2025,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 15 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
