KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.GB.W0.67._Z._Z.A.A.I3617._Z._Z._Z._Z._Z._Z.PC,A,GB,W0,67,_Z,_Z,A,A,I3617,_Z,_Z,_Z,_Z,_Z,_Z,PC,2007,,M,F,,,P1Y,"From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total accumulated impairment [% of total gross non-performing debt instruments],Not applicable, Percent",,These items are not published for the UK banking system for end-2014 as due to confidentiality reasons they are not representative.,,Total loss provisions  (loans and debt securities) /  Total doubtful and non-performing loans (loans and debt securities),4,,,,,A,Total accumulated impairment [% of total gross non-performing debt instruments],,0
CBD2.A.GB.W0.67._Z._Z.A.A.I3617._Z._Z._Z._Z._Z._Z.PC,A,GB,W0,67,_Z,_Z,A,A,I3617,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008,97.75946279189543,E,F,,,P1Y,"From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total accumulated impairment [% of total gross non-performing debt instruments],Not applicable, Percent",,These items are not published for the UK banking system for end-2014 as due to confidentiality reasons they are not representative.,,Total loss provisions  (loans and debt securities) /  Total doubtful and non-performing loans (loans and debt securities),4,,,,,A,Total accumulated impairment [% of total gross non-performing debt instruments],,0
CBD2.A.GB.W0.67._Z._Z.A.A.I3617._Z._Z._Z._Z._Z._Z.PC,A,GB,W0,67,_Z,_Z,A,A,I3617,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009,71.8177071828373,E,F,,,P1Y,"From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total accumulated impairment [% of total gross non-performing debt instruments],Not applicable, Percent",,These items are not published for the UK banking system for end-2014 as due to confidentiality reasons they are not representative.,,Total loss provisions  (loans and debt securities) /  Total doubtful and non-performing loans (loans and debt securities),4,,,,,A,Total accumulated impairment [% of total gross non-performing debt instruments],,0
CBD2.A.GB.W0.67._Z._Z.A.A.I3617._Z._Z._Z._Z._Z._Z.PC,A,GB,W0,67,_Z,_Z,A,A,I3617,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010,61.22865426659862,E,F,,,P1Y,"From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total accumulated impairment [% of total gross non-performing debt instruments],Not applicable, Percent",,These items are not published for the UK banking system for end-2014 as due to confidentiality reasons they are not representative.,,Total loss provisions  (loans and debt securities) /  Total doubtful and non-performing loans (loans and debt securities),4,,,,,A,Total accumulated impairment [% of total gross non-performing debt instruments],,0
CBD2.A.GB.W0.67._Z._Z.A.A.I3617._Z._Z._Z._Z._Z._Z.PC,A,GB,W0,67,_Z,_Z,A,A,I3617,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011,59.17411100609944,E,F,,,P1Y,"From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total accumulated impairment [% of total gross non-performing debt instruments],Not applicable, Percent",,These items are not published for the UK banking system for end-2014 as due to confidentiality reasons they are not representative.,,Total loss provisions  (loans and debt securities) /  Total doubtful and non-performing loans (loans and debt securities),4,,,,,A,Total accumulated impairment [% of total gross non-performing debt instruments],,0
CBD2.A.GB.W0.67._Z._Z.A.A.I3617._Z._Z._Z._Z._Z._Z.PC,A,GB,W0,67,_Z,_Z,A,A,I3617,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012,61.77874838030114,E,F,,,P1Y,"From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total accumulated impairment [% of total gross non-performing debt instruments],Not applicable, Percent",,These items are not published for the UK banking system for end-2014 as due to confidentiality reasons they are not representative.,,Total loss provisions  (loans and debt securities) /  Total doubtful and non-performing loans (loans and debt securities),4,,,,,A,Total accumulated impairment [% of total gross non-performing debt instruments],,0
CBD2.A.GB.W0.67._Z._Z.A.A.I3617._Z._Z._Z._Z._Z._Z.PC,A,GB,W0,67,_Z,_Z,A,A,I3617,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013,70.04610424965762,E,F,,,P1Y,"From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total accumulated impairment [% of total gross non-performing debt instruments],Not applicable, Percent",,These items are not published for the UK banking system for end-2014 as due to confidentiality reasons they are not representative.,,Total loss provisions  (loans and debt securities) /  Total doubtful and non-performing loans (loans and debt securities),4,,,,,A,Total accumulated impairment [% of total gross non-performing debt instruments],,0
CBD2.A.GB.W0.67._Z._Z.A.A.I3617._Z._Z._Z._Z._Z._Z.PC,A,GB,W0,67,_Z,_Z,A,A,I3617,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014,,M,F,,,P1Y,"From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total accumulated impairment [% of total gross non-performing debt instruments],Not applicable, Percent",,These items are not published for the UK banking system for end-2014 as due to confidentiality reasons they are not representative.,,Total loss provisions  (loans and debt securities) /  Total doubtful and non-performing loans (loans and debt securities),4,,,,,A,Total accumulated impairment [% of total gross non-performing debt instruments],,0
CBD2.A.GB.W0.67._Z._Z.A.A.I3617._Z._Z._Z._Z._Z._Z.PC,A,GB,W0,67,_Z,_Z,A,A,I3617,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015,,M,F,,,P1Y,"From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total accumulated impairment [% of total gross non-performing debt instruments],Not applicable, Percent",,These items are not published for the UK banking system for end-2014 as due to confidentiality reasons they are not representative.,,Total loss provisions  (loans and debt securities) /  Total doubtful and non-performing loans (loans and debt securities),4,,,,,A,Total accumulated impairment [% of total gross non-performing debt instruments],,0
CBD2.A.GB.W0.67._Z._Z.A.A.I3617._Z._Z._Z._Z._Z._Z.PC,A,GB,W0,67,_Z,_Z,A,A,I3617,_Z,_Z,_Z,_Z,_Z,_Z,PC,2016,40.69386881378648,E,F,,,P1Y,"From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total accumulated impairment [% of total gross non-performing debt instruments],Not applicable, Percent",,These items are not published for the UK banking system for end-2014 as due to confidentiality reasons they are not representative.,,Total loss provisions  (loans and debt securities) /  Total doubtful and non-performing loans (loans and debt securities),4,,,,,A,Total accumulated impairment [% of total gross non-performing debt instruments],,0
CBD2.A.GB.W0.67._Z._Z.A.A.I3617._Z._Z._Z._Z._Z._Z.PC,A,GB,W0,67,_Z,_Z,A,A,I3617,_Z,_Z,_Z,_Z,_Z,_Z,PC,2017,41.8513043563434,E,F,,,P1Y,"From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total accumulated impairment [% of total gross non-performing debt instruments],Not applicable, Percent",,These items are not published for the UK banking system for end-2014 as due to confidentiality reasons they are not representative.,,Total loss provisions  (loans and debt securities) /  Total doubtful and non-performing loans (loans and debt securities),4,,,,,A,Total accumulated impairment [% of total gross non-performing debt instruments],,0
CBD2.A.GB.W0.67._Z._Z.A.A.I3617._Z._Z._Z._Z._Z._Z.PC,A,GB,W0,67,_Z,_Z,A,A,I3617,_Z,_Z,_Z,_Z,_Z,_Z,PC,2018,49.4932074312108,E,F,,,P1Y,"From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total accumulated impairment [% of total gross non-performing debt instruments],Not applicable, Percent",,These items are not published for the UK banking system for end-2014 as due to confidentiality reasons they are not representative.,,Total loss provisions  (loans and debt securities) /  Total doubtful and non-performing loans (loans and debt securities),4,,,,,A,Total accumulated impairment [% of total gross non-performing debt instruments],,0
CBD2.A.GB.W0.67._Z._Z.A.A.I3617._Z._Z._Z._Z._Z._Z.PC,A,GB,W0,67,_Z,_Z,A,A,I3617,_Z,_Z,_Z,_Z,_Z,_Z,PC,2019,53.007273169012336,E,F,,,P1Y,"From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total accumulated impairment [% of total gross non-performing debt instruments],Not applicable, Percent",,These items are not published for the UK banking system for end-2014 as due to confidentiality reasons they are not representative.,,Total loss provisions  (loans and debt securities) /  Total doubtful and non-performing loans (loans and debt securities),4,,,,,A,Total accumulated impairment [% of total gross non-performing debt instruments],,0
