KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.IT.F000.I01.Z00Z.NT.X0.20.Z0Z.Z,A,IT,F000,I01,Z00Z,NT,X0,20,Z0Z,Z,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total payment transactions involving non-MFIs - from Italy,Italy - All transactions - All types of payment services sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.IT.F000.I01.Z00Z.NT.X0.20.Z0Z.Z,A,IT,F000,I01,Z00Z,NT,X0,20,Z0Z,Z,2014,4792.763000000001,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total payment transactions involving non-MFIs - from Italy,Italy - All transactions - All types of payment services sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.IT.F000.I01.Z00Z.NT.X0.20.Z0Z.Z,A,IT,F000,I01,Z00Z,NT,X0,20,Z0Z,Z,2015,5288.123,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total payment transactions involving non-MFIs - from Italy,Italy - All transactions - All types of payment services sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.IT.F000.I01.Z00Z.NT.X0.20.Z0Z.Z,A,IT,F000,I01,Z00Z,NT,X0,20,Z0Z,Z,2016,5746.186,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total payment transactions involving non-MFIs - from Italy,Italy - All transactions - All types of payment services sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.IT.F000.I01.Z00Z.NT.X0.20.Z0Z.Z,A,IT,F000,I01,Z00Z,NT,X0,20,Z0Z,Z,2017,6035,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total payment transactions involving non-MFIs - from Italy,Italy - All transactions - All types of payment services sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.IT.F000.I01.Z00Z.NT.X0.20.Z0Z.Z,A,IT,F000,I01,Z00Z,NT,X0,20,Z0Z,Z,2018,6784,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total payment transactions involving non-MFIs - from Italy,Italy - All transactions - All types of payment services sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.IT.F000.I01.Z00Z.NT.X0.20.Z0Z.Z,A,IT,F000,I01,Z00Z,NT,X0,20,Z0Z,Z,2019,7601.948789,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total payment transactions involving non-MFIs - from Italy,Italy - All transactions - All types of payment services sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.IT.F000.I01.Z00Z.NT.X0.20.Z0Z.Z,A,IT,F000,I01,Z00Z,NT,X0,20,Z0Z,Z,2020,8006.583162,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total payment transactions involving non-MFIs - from Italy,Italy - All transactions - All types of payment services sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.IT.F000.I01.Z00Z.NT.X0.20.Z0Z.Z,A,IT,F000,I01,Z00Z,NT,X0,20,Z0Z,Z,2021,9916.252805999999,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total payment transactions involving non-MFIs - from Italy,Italy - All transactions - All types of payment services sent - Number - Non-MFIs counterpart,PURE_NUMB,6
