KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.HU.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,HU,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2001,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Hungary,Hungary - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.HU.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,HU,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2002,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Hungary,Hungary - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.HU.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,HU,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2003,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Hungary,Hungary - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.HU.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,HU,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2004,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Hungary,Hungary - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.HU.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,HU,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2005,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Hungary,Hungary - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.HU.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,HU,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2006,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Hungary,Hungary - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.HU.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,HU,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2007,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Hungary,Hungary - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.HU.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,HU,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2008,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Hungary,Hungary - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.HU.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,HU,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2009,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Hungary,Hungary - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.HU.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,HU,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2010,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Hungary,Hungary - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.HU.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,HU,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2011,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Hungary,Hungary - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.HU.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,HU,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2012,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Hungary,Hungary - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.HU.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,HU,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Hungary,Hungary - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.HU.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,HU,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2014,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Hungary,Hungary - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.HU.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,HU,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2015,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Hungary,Hungary - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.HU.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,HU,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2016,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Hungary,Hungary - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.HU.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,HU,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2017,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Hungary,Hungary - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.HU.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,HU,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2018,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Hungary,Hungary - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.HU.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,HU,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2019,113.60691144708422,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Hungary,Hungary - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.HU.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,HU,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2020,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Hungary,Hungary - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.HU.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,HU,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2021,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Hungary,Hungary - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
