KEY,FREQ,REF_AREA,ADJUSTMENT,ICP_ITEM,STS_INSTITUTION,ICP_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DATA_COMP,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
ICP.M.U2.N.IGXE00.4.ANR,M,U2,N,IGXE00,4,ANR,1997-01,0.8,A,F,,,P1M,,A,,031100 + 031200 + 031300 + 0321_2 + 043100 + 044100 + 051100 + 051200 + 0520_0 + 0531_2 + 0540_0 + 0551_2 + 056100 + 061100 + 0612_3 + 071100 + 0712_4 + 072100 + 091100 + 091200 + 091300 + 091400 + 0921_2 + 093100 + 093200 + 093300 + 0934_5 + 095100 + 095200 + 0953_4 + 1212_3 + 123100 + 123200,,ICPT.M.VAL.HICP.RCH_A.EA.IGD_NNRG.M,,,,,,,1,,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.IGXE00.4.ANR,M,U2,N,IGXE00,4,ANR,1997-02,0.7,A,F,,,P1M,,A,,031100 + 031200 + 031300 + 0321_2 + 043100 + 044100 + 051100 + 051200 + 0520_0 + 0531_2 + 0540_0 + 0551_2 + 056100 + 061100 + 0612_3 + 071100 + 0712_4 + 072100 + 091100 + 091200 + 091300 + 091400 + 0921_2 + 093100 + 093200 + 093300 + 0934_5 + 095100 + 095200 + 0953_4 + 1212_3 + 123100 + 123200,,ICPT.M.VAL.HICP.RCH_A.EA.IGD_NNRG.M,,,,,,,1,,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.IGXE00.4.ANR,M,U2,N,IGXE00,4,ANR,1997-03,0.6,A,F,,,P1M,,A,,031100 + 031200 + 031300 + 0321_2 + 043100 + 044100 + 051100 + 051200 + 0520_0 + 0531_2 + 0540_0 + 0551_2 + 056100 + 061100 + 0612_3 + 071100 + 0712_4 + 072100 + 091100 + 091200 + 091300 + 091400 + 0921_2 + 093100 + 093200 + 093300 + 0934_5 + 095100 + 095200 + 0953_4 + 1212_3 + 123100 + 123200,,ICPT.M.VAL.HICP.RCH_A.EA.IGD_NNRG.M,,,,,,,1,,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.IGXE00.4.ANR,M,U2,N,IGXE00,4,ANR,1997-04,0.5,A,F,,,P1M,,A,,031100 + 031200 + 031300 + 0321_2 + 043100 + 044100 + 051100 + 051200 + 0520_0 + 0531_2 + 0540_0 + 0551_2 + 056100 + 061100 + 0612_3 + 071100 + 0712_4 + 072100 + 091100 + 091200 + 091300 + 091400 + 0921_2 + 093100 + 093200 + 093300 + 0934_5 + 095100 + 095200 + 0953_4 + 1212_3 + 123100 + 123200,,ICPT.M.VAL.HICP.RCH_A.EA.IGD_NNRG.M,,,,,,,1,,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.IGXE00.4.ANR,M,U2,N,IGXE00,4,ANR,1997-05,0.5,A,F,,,P1M,,A,,031100 + 031200 + 031300 + 0321_2 + 043100 + 044100 + 051100 + 051200 + 0520_0 + 0531_2 + 0540_0 + 0551_2 + 056100 + 061100 + 0612_3 + 071100 + 0712_4 + 072100 + 091100 + 091200 + 091300 + 091400 + 0921_2 + 093100 + 093200 + 093300 + 0934_5 + 095100 + 095200 + 0953_4 + 1212_3 + 123100 + 123200,,ICPT.M.VAL.HICP.RCH_A.EA.IGD_NNRG.M,,,,,,,1,,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.IGXE00.4.ANR,M,U2,N,IGXE00,4,ANR,1997-06,0.4,A,F,,,P1M,,A,,031100 + 031200 + 031300 + 0321_2 + 043100 + 044100 + 051100 + 051200 + 0520_0 + 0531_2 + 0540_0 + 0551_2 + 056100 + 061100 + 0612_3 + 071100 + 0712_4 + 072100 + 091100 + 091200 + 091300 + 091400 + 0921_2 + 093100 + 093200 + 093300 + 0934_5 + 095100 + 095200 + 0953_4 + 1212_3 + 123100 + 123200,,ICPT.M.VAL.HICP.RCH_A.EA.IGD_NNRG.M,,,,,,,1,,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.IGXE00.4.ANR,M,U2,N,IGXE00,4,ANR,1997-07,0.3,A,F,,,P1M,,A,,031100 + 031200 + 031300 + 0321_2 + 043100 + 044100 + 051100 + 051200 + 0520_0 + 0531_2 + 0540_0 + 0551_2 + 056100 + 061100 + 0612_3 + 071100 + 0712_4 + 072100 + 091100 + 091200 + 091300 + 091400 + 0921_2 + 093100 + 093200 + 093300 + 0934_5 + 095100 + 095200 + 0953_4 + 1212_3 + 123100 + 123200,,ICPT.M.VAL.HICP.RCH_A.EA.IGD_NNRG.M,,,,,,,1,,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.IGXE00.4.ANR,M,U2,N,IGXE00,4,ANR,1997-08,0.4,A,F,,,P1M,,A,,031100 + 031200 + 031300 + 0321_2 + 043100 + 044100 + 051100 + 051200 + 0520_0 + 0531_2 + 0540_0 + 0551_2 + 056100 + 061100 + 0612_3 + 071100 + 0712_4 + 072100 + 091100 + 091200 + 091300 + 091400 + 0921_2 + 093100 + 093200 + 093300 + 0934_5 + 095100 + 095200 + 0953_4 + 1212_3 + 123100 + 123200,,ICPT.M.VAL.HICP.RCH_A.EA.IGD_NNRG.M,,,,,,,1,,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.IGXE00.4.ANR,M,U2,N,IGXE00,4,ANR,1997-09,0.5,A,F,,,P1M,,A,,031100 + 031200 + 031300 + 0321_2 + 043100 + 044100 + 051100 + 051200 + 0520_0 + 0531_2 + 0540_0 + 0551_2 + 056100 + 061100 + 0612_3 + 071100 + 0712_4 + 072100 + 091100 + 091200 + 091300 + 091400 + 0921_2 + 093100 + 093200 + 093300 + 0934_5 + 095100 + 095200 + 0953_4 + 1212_3 + 123100 + 123200,,ICPT.M.VAL.HICP.RCH_A.EA.IGD_NNRG.M,,,,,,,1,,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.IGXE00.4.ANR,M,U2,N,IGXE00,4,ANR,1997-10,0.4,A,F,,,P1M,,A,,031100 + 031200 + 031300 + 0321_2 + 043100 + 044100 + 051100 + 051200 + 0520_0 + 0531_2 + 0540_0 + 0551_2 + 056100 + 061100 + 0612_3 + 071100 + 0712_4 + 072100 + 091100 + 091200 + 091300 + 091400 + 0921_2 + 093100 + 093200 + 093300 + 0934_5 + 095100 + 095200 + 0953_4 + 1212_3 + 123100 + 123200,,ICPT.M.VAL.HICP.RCH_A.EA.IGD_NNRG.M,,,,,,,1,,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.IGXE00.4.ANR,M,U2,N,IGXE00,4,ANR,1997-11,0.6,A,F,,,P1M,,A,,031100 + 031200 + 031300 + 0321_2 + 043100 + 044100 + 051100 + 051200 + 0520_0 + 0531_2 + 0540_0 + 0551_2 + 056100 + 061100 + 0612_3 + 071100 + 0712_4 + 072100 + 091100 + 091200 + 091300 + 091400 + 0921_2 + 093100 + 093200 + 093300 + 0934_5 + 095100 + 095200 + 0953_4 + 1212_3 + 123100 + 123200,,ICPT.M.VAL.HICP.RCH_A.EA.IGD_NNRG.M,,,,,,,1,,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.IGXE00.4.ANR,M,U2,N,IGXE00,4,ANR,1997-12,0.6,A,F,,,P1M,,A,,031100 + 031200 + 031300 + 0321_2 + 043100 + 044100 + 051100 + 051200 + 0520_0 + 0531_2 + 0540_0 + 0551_2 + 056100 + 061100 + 0612_3 + 071100 + 0712_4 + 072100 + 091100 + 091200 + 091300 + 091400 + 0921_2 + 093100 + 093200 + 093300 + 0934_5 + 095100 + 095200 + 0953_4 + 1212_3 + 123100 + 123200,,ICPT.M.VAL.HICP.RCH_A.EA.IGD_NNRG.M,,,,,,,1,,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.IGXE00.4.ANR,M,U2,N,IGXE00,4,ANR,1998-01,0.5,A,F,,Introduction of harmonised treatment of price reductions in Portugal as of Jan98,P1M,,A,,031100 + 031200 + 031300 + 0321_2 + 043100 + 044100 + 051100 + 051200 + 0520_0 + 0531_2 + 0540_0 + 0551_2 + 056100 + 061100 + 0612_3 + 071100 + 0712_4 + 072100 + 091100 + 091200 + 091300 + 091400 + 0921_2 + 093100 + 093200 + 093300 + 0934_5 + 095100 + 095200 + 0953_4 + 1212_3 + 123100 + 123200,,ICPT.M.VAL.HICP.RCH_A.EA.IGD_NNRG.M,,,,,,,1,,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.IGXE00.4.ANR,M,U2,N,IGXE00,4,ANR,1998-02,0.7,A,F,,,P1M,,A,,031100 + 031200 + 031300 + 0321_2 + 043100 + 044100 + 051100 + 051200 + 0520_0 + 0531_2 + 0540_0 + 0551_2 + 056100 + 061100 + 0612_3 + 071100 + 0712_4 + 072100 + 091100 + 091200 + 091300 + 091400 + 0921_2 + 093100 + 093200 + 093300 + 0934_5 + 095100 + 095200 + 0953_4 + 1212_3 + 123100 + 123200,,ICPT.M.VAL.HICP.RCH_A.EA.IGD_NNRG.M,,,,,,,1,,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.IGXE00.4.ANR,M,U2,N,IGXE00,4,ANR,1998-03,0.7,A,F,,,P1M,,A,,031100 + 031200 + 031300 + 0321_2 + 043100 + 044100 + 051100 + 051200 + 0520_0 + 0531_2 + 0540_0 + 0551_2 + 056100 + 061100 + 0612_3 + 071100 + 0712_4 + 072100 + 091100 + 091200 + 091300 + 091400 + 0921_2 + 093100 + 093200 + 093300 + 0934_5 + 095100 + 095200 + 0953_4 + 1212_3 + 123100 + 123200,,ICPT.M.VAL.HICP.RCH_A.EA.IGD_NNRG.M,,,,,,,1,,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.IGXE00.4.ANR,M,U2,N,IGXE00,4,ANR,1998-04,0.9,A,F,,,P1M,,A,,031100 + 031200 + 031300 + 0321_2 + 043100 + 044100 + 051100 + 051200 + 0520_0 + 0531_2 + 0540_0 + 0551_2 + 056100 + 061100 + 0612_3 + 071100 + 0712_4 + 072100 + 091100 + 091200 + 091300 + 091400 + 0921_2 + 093100 + 093200 + 093300 + 0934_5 + 095100 + 095200 + 0953_4 + 1212_3 + 123100 + 123200,,ICPT.M.VAL.HICP.RCH_A.EA.IGD_NNRG.M,,,,,,,1,,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.IGXE00.4.ANR,M,U2,N,IGXE00,4,ANR,1998-05,0.9,A,F,,,P1M,,A,,031100 + 031200 + 031300 + 0321_2 + 043100 + 044100 + 051100 + 051200 + 0520_0 + 0531_2 + 0540_0 + 0551_2 + 056100 + 061100 + 0612_3 + 071100 + 0712_4 + 072100 + 091100 + 091200 + 091300 + 091400 + 0921_2 + 093100 + 093200 + 093300 + 0934_5 + 095100 + 095200 + 0953_4 + 1212_3 + 123100 + 123200,,ICPT.M.VAL.HICP.RCH_A.EA.IGD_NNRG.M,,,,,,,1,,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.IGXE00.4.ANR,M,U2,N,IGXE00,4,ANR,1998-06,1.1,A,F,,,P1M,,A,,031100 + 031200 + 031300 + 0321_2 + 043100 + 044100 + 051100 + 051200 + 0520_0 + 0531_2 + 0540_0 + 0551_2 + 056100 + 061100 + 0612_3 + 071100 + 0712_4 + 072100 + 091100 + 091200 + 091300 + 091400 + 0921_2 + 093100 + 093200 + 093300 + 0934_5 + 095100 + 095200 + 0953_4 + 1212_3 + 123100 + 123200,,ICPT.M.VAL.HICP.RCH_A.EA.IGD_NNRG.M,,,,,,,1,,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.IGXE00.4.ANR,M,U2,N,IGXE00,4,ANR,1998-07,1,A,F,,,P1M,,A,,031100 + 031200 + 031300 + 0321_2 + 043100 + 044100 + 051100 + 051200 + 0520_0 + 0531_2 + 0540_0 + 0551_2 + 056100 + 061100 + 0612_3 + 071100 + 0712_4 + 072100 + 091100 + 091200 + 091300 + 091400 + 0921_2 + 093100 + 093200 + 093300 + 0934_5 + 095100 + 095200 + 0953_4 + 1212_3 + 123100 + 123200,,ICPT.M.VAL.HICP.RCH_A.EA.IGD_NNRG.M,,,,,,,1,,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.IGXE00.4.ANR,M,U2,N,IGXE00,4,ANR,1998-08,1,A,F,,,P1M,,A,,031100 + 031200 + 031300 + 0321_2 + 043100 + 044100 + 051100 + 051200 + 0520_0 + 0531_2 + 0540_0 + 0551_2 + 056100 + 061100 + 0612_3 + 071100 + 0712_4 + 072100 + 091100 + 091200 + 091300 + 091400 + 0921_2 + 093100 + 093200 + 093300 + 0934_5 + 095100 + 095200 + 0953_4 + 1212_3 + 123100 + 123200,,ICPT.M.VAL.HICP.RCH_A.EA.IGD_NNRG.M,,,,,,,1,,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.IGXE00.4.ANR,M,U2,N,IGXE00,4,ANR,1998-09,1.1,A,F,,,P1M,,A,,031100 + 031200 + 031300 + 0321_2 + 043100 + 044100 + 051100 + 051200 + 0520_0 + 0531_2 + 0540_0 + 0551_2 + 056100 + 061100 + 0612_3 + 071100 + 0712_4 + 072100 + 091100 + 091200 + 091300 + 091400 + 0921_2 + 093100 + 093200 + 093300 + 0934_5 + 095100 + 095200 + 0953_4 + 1212_3 + 123100 + 123200,,ICPT.M.VAL.HICP.RCH_A.EA.IGD_NNRG.M,,,,,,,1,,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.IGXE00.4.ANR,M,U2,N,IGXE00,4,ANR,1998-10,1,A,F,,,P1M,,A,,031100 + 031200 + 031300 + 0321_2 + 043100 + 044100 + 051100 + 051200 + 0520_0 + 0531_2 + 0540_0 + 0551_2 + 056100 + 061100 + 0612_3 + 071100 + 0712_4 + 072100 + 091100 + 091200 + 091300 + 091400 + 0921_2 + 093100 + 093200 + 093300 + 0934_5 + 095100 + 095200 + 0953_4 + 1212_3 + 123100 + 123200,,ICPT.M.VAL.HICP.RCH_A.EA.IGD_NNRG.M,,,,,,,1,,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.IGXE00.4.ANR,M,U2,N,IGXE00,4,ANR,1998-11,1,A,F,,,P1M,,A,,031100 + 031200 + 031300 + 0321_2 + 043100 + 044100 + 051100 + 051200 + 0520_0 + 0531_2 + 0540_0 + 0551_2 + 056100 + 061100 + 0612_3 + 071100 + 0712_4 + 072100 + 091100 + 091200 + 091300 + 091400 + 0921_2 + 093100 + 093200 + 093300 + 0934_5 + 095100 + 095200 + 0953_4 + 1212_3 + 123100 + 123200,,ICPT.M.VAL.HICP.RCH_A.EA.IGD_NNRG.M,,,,,,,1,,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.IGXE00.4.ANR,M,U2,N,IGXE00,4,ANR,1998-12,0.9,A,F,,,P1M,,A,,031100 + 031200 + 031300 + 0321_2 + 043100 + 044100 + 051100 + 051200 + 0520_0 + 0531_2 + 0540_0 + 0551_2 + 056100 + 061100 + 0612_3 + 071100 + 0712_4 + 072100 + 091100 + 091200 + 091300 + 091400 + 0921_2 + 093100 + 093200 + 093300 + 0934_5 + 095100 + 095200 + 0953_4 + 1212_3 + 123100 + 123200,,ICPT.M.VAL.HICP.RCH_A.EA.IGD_NNRG.M,,,,,,,1,,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.IGXE00.4.ANR,M,U2,N,IGXE00,4,ANR,1999-01,0.9,A,F,,Introduction of harmonised treatment of price reductions in Luxembourg as of Jan99,P1M,,A,,031100 + 031200 + 031300 + 0321_2 + 043100 + 044100 + 051100 + 051200 + 0520_0 + 0531_2 + 0540_0 + 0551_2 + 056100 + 061100 + 0612_3 + 071100 + 0712_4 + 072100 + 091100 + 091200 + 091300 + 091400 + 0921_2 + 093100 + 093200 + 093300 + 0934_5 + 095100 + 095200 + 0953_4 + 1212_3 + 123100 + 123200,,ICPT.M.VAL.HICP.RCH_A.EA.IGD_NNRG.M,,,,,,,1,,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.IGXE00.4.ANR,M,U2,N,IGXE00,4,ANR,1999-02,0.8,A,F,,,P1M,,A,,031100 + 031200 + 031300 + 0321_2 + 043100 + 044100 + 051100 + 051200 + 0520_0 + 0531_2 + 0540_0 + 0551_2 + 056100 + 061100 + 0612_3 + 071100 + 0712_4 + 072100 + 091100 + 091200 + 091300 + 091400 + 0921_2 + 093100 + 093200 + 093300 + 0934_5 + 095100 + 095200 + 0953_4 + 1212_3 + 123100 + 123200,,ICPT.M.VAL.HICP.RCH_A.EA.IGD_NNRG.M,,,,,,,1,,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.IGXE00.4.ANR,M,U2,N,IGXE00,4,ANR,1999-03,0.8,A,F,,,P1M,,A,,031100 + 031200 + 031300 + 0321_2 + 043100 + 044100 + 051100 + 051200 + 0520_0 + 0531_2 + 0540_0 + 0551_2 + 056100 + 061100 + 0612_3 + 071100 + 0712_4 + 072100 + 091100 + 091200 + 091300 + 091400 + 0921_2 + 093100 + 093200 + 093300 + 0934_5 + 095100 + 095200 + 0953_4 + 1212_3 + 123100 + 123200,,ICPT.M.VAL.HICP.RCH_A.EA.IGD_NNRG.M,,,,,,,1,,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.IGXE00.4.ANR,M,U2,N,IGXE00,4,ANR,1999-04,0.6,A,F,,,P1M,,A,,031100 + 031200 + 031300 + 0321_2 + 043100 + 044100 + 051100 + 051200 + 0520_0 + 0531_2 + 0540_0 + 0551_2 + 056100 + 061100 + 0612_3 + 071100 + 0712_4 + 072100 + 091100 + 091200 + 091300 + 091400 + 0921_2 + 093100 + 093200 + 093300 + 0934_5 + 095100 + 095200 + 0953_4 + 1212_3 + 123100 + 123200,,ICPT.M.VAL.HICP.RCH_A.EA.IGD_NNRG.M,,,,,,,1,,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.IGXE00.4.ANR,M,U2,N,IGXE00,4,ANR,1999-05,0.6,A,F,,,P1M,,A,,031100 + 031200 + 031300 + 0321_2 + 043100 + 044100 + 051100 + 051200 + 0520_0 + 0531_2 + 0540_0 + 0551_2 + 056100 + 061100 + 0612_3 + 071100 + 0712_4 + 072100 + 091100 + 091200 + 091300 + 091400 + 0921_2 + 093100 + 093200 + 093300 + 0934_5 + 095100 + 095200 + 0953_4 + 1212_3 + 123100 + 123200,,ICPT.M.VAL.HICP.RCH_A.EA.IGD_NNRG.M,,,,,,,1,,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.IGXE00.4.ANR,M,U2,N,IGXE00,4,ANR,1999-06,0.6,A,F,,,P1M,,A,,031100 + 031200 + 031300 + 0321_2 + 043100 + 044100 + 051100 + 051200 + 0520_0 + 0531_2 + 0540_0 + 0551_2 + 056100 + 061100 + 0612_3 + 071100 + 0712_4 + 072100 + 091100 + 091200 + 091300 + 091400 + 0921_2 + 093100 + 093200 + 093300 + 0934_5 + 095100 + 095200 + 0953_4 + 1212_3 + 123100 + 123200,,ICPT.M.VAL.HICP.RCH_A.EA.IGD_NNRG.M,,,,,,,1,,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.IGXE00.4.ANR,M,U2,N,IGXE00,4,ANR,1999-07,0.6,A,F,,,P1M,,A,,031100 + 031200 + 031300 + 0321_2 + 043100 + 044100 + 051100 + 051200 + 0520_0 + 0531_2 + 0540_0 + 0551_2 + 056100 + 061100 + 0612_3 + 071100 + 0712_4 + 072100 + 091100 + 091200 + 091300 + 091400 + 0921_2 + 093100 + 093200 + 093300 + 0934_5 + 095100 + 095200 + 0953_4 + 1212_3 + 123100 + 123200,,ICPT.M.VAL.HICP.RCH_A.EA.IGD_NNRG.M,,,,,,,1,,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.IGXE00.4.ANR,M,U2,N,IGXE00,4,ANR,1999-08,0.6,A,F,,,P1M,,A,,031100 + 031200 + 031300 + 0321_2 + 043100 + 044100 + 051100 + 051200 + 0520_0 + 0531_2 + 0540_0 + 0551_2 + 056100 + 061100 + 0612_3 + 071100 + 0712_4 + 072100 + 091100 + 091200 + 091300 + 091400 + 0921_2 + 093100 + 093200 + 093300 + 0934_5 + 095100 + 095200 + 0953_4 + 1212_3 + 123100 + 123200,,ICPT.M.VAL.HICP.RCH_A.EA.IGD_NNRG.M,,,,,,,1,,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.IGXE00.4.ANR,M,U2,N,IGXE00,4,ANR,1999-09,0.4,A,F,,,P1M,,A,,031100 + 031200 + 031300 + 0321_2 + 043100 + 044100 + 051100 + 051200 + 0520_0 + 0531_2 + 0540_0 + 0551_2 + 056100 + 061100 + 0612_3 + 071100 + 0712_4 + 072100 + 091100 + 091200 + 091300 + 091400 + 0921_2 + 093100 + 093200 + 093300 + 0934_5 + 095100 + 095200 + 0953_4 + 1212_3 + 123100 + 123200,,ICPT.M.VAL.HICP.RCH_A.EA.IGD_NNRG.M,,,,,,,1,,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.IGXE00.4.ANR,M,U2,N,IGXE00,4,ANR,1999-10,0.5,A,F,,,P1M,,A,,031100 + 031200 + 031300 + 0321_2 + 043100 + 044100 + 051100 + 051200 + 0520_0 + 0531_2 + 0540_0 + 0551_2 + 056100 + 061100 + 0612_3 + 071100 + 0712_4 + 072100 + 091100 + 091200 + 091300 + 091400 + 0921_2 + 093100 + 093200 + 093300 + 0934_5 + 095100 + 095200 + 0953_4 + 1212_3 + 123100 + 123200,,ICPT.M.VAL.HICP.RCH_A.EA.IGD_NNRG.M,,,,,,,1,,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.IGXE00.4.ANR,M,U2,N,IGXE00,4,ANR,1999-11,0.5,A,F,,,P1M,,A,,031100 + 031200 + 031300 + 0321_2 + 043100 + 044100 + 051100 + 051200 + 0520_0 + 0531_2 + 0540_0 + 0551_2 + 056100 + 061100 + 0612_3 + 071100 + 0712_4 + 072100 + 091100 + 091200 + 091300 + 091400 + 0921_2 + 093100 + 093200 + 093300 + 0934_5 + 095100 + 095200 + 0953_4 + 1212_3 + 123100 + 123200,,ICPT.M.VAL.HICP.RCH_A.EA.IGD_NNRG.M,,,,,,,1,,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.IGXE00.4.ANR,M,U2,N,IGXE00,4,ANR,1999-12,0.5,A,F,,,P1M,,A,,031100 + 031200 + 031300 + 0321_2 + 043100 + 044100 + 051100 + 051200 + 0520_0 + 0531_2 + 0540_0 + 0551_2 + 056100 + 061100 + 0612_3 + 071100 + 0712_4 + 072100 + 091100 + 091200 + 091300 + 091400 + 0921_2 + 093100 + 093200 + 093300 + 0934_5 + 095100 + 095200 + 0953_4 + 1212_3 + 123100 + 123200,,ICPT.M.VAL.HICP.RCH_A.EA.IGD_NNRG.M,,,,,,,1,,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.IGXE00.4.ANR,M,U2,N,IGXE00,4,ANR,2000-01,0.5,A,F,,Introduction of harmonised treatment of price reductions in Belgium as of Jan00,P1M,,A,,031100 + 031200 + 031300 + 0321_2 + 043100 + 044100 + 051100 + 051200 + 0520_0 + 0531_2 + 0540_0 + 0551_2 + 056100 + 061100 + 0612_3 + 071100 + 0712_4 + 072100 + 091100 + 091200 + 091300 + 091400 + 0921_2 + 093100 + 093200 + 093300 + 0934_5 + 095100 + 095200 + 0953_4 + 1212_3 + 123100 + 123200,,ICPT.M.VAL.HICP.RCH_A.EA.IGD_NNRG.M,,,,,,,1,,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0
ICP.M.U2.N.IGXE00.4.ANR,M,U2,N,IGXE00,4,ANR,2000-02,0.4,A,F,,,P1M,,A,,031100 + 031200 + 031300 + 0321_2 + 043100 + 044100 + 051100 + 051200 + 0520_0 + 0531_2 + 0540_0 + 0551_2 + 056100 + 061100 + 0612_3 + 071100 + 0712_4 + 072100 + 091100 + 091200 + 091300 + 091400 + 0921_2 + 093100 + 093200 + 093300 + 0934_5 + 095100 + 095200 + 0953_4 + 1212_3 + 123100 + 123200,,ICPT.M.VAL.HICP.RCH_A.EA.IGD_NNRG.M,,,,,,,1,,HICP - Industrial goods excluding energy,"Euro area (changing composition) - HICP - Industrial goods excluding energy, Annual rate of change, Eurostat, Neither seasonally nor working day adjusted",PCCH,0