KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.SI.F000.I37.Z00Z.VR.X0.20.Z01.E,A,SI,F000,I37,Z00Z,VR,X0,20,Z01,E,2000,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of other payment services - from Slovenia,"Slovenia - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SI.F000.I37.Z00Z.VR.X0.20.Z01.E,A,SI,F000,I37,Z00Z,VR,X0,20,Z01,E,2001,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of other payment services - from Slovenia,"Slovenia - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SI.F000.I37.Z00Z.VR.X0.20.Z01.E,A,SI,F000,I37,Z00Z,VR,X0,20,Z01,E,2002,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of other payment services - from Slovenia,"Slovenia - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SI.F000.I37.Z00Z.VR.X0.20.Z01.E,A,SI,F000,I37,Z00Z,VR,X0,20,Z01,E,2003,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of other payment services - from Slovenia,"Slovenia - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SI.F000.I37.Z00Z.VR.X0.20.Z01.E,A,SI,F000,I37,Z00Z,VR,X0,20,Z01,E,2004,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of other payment services - from Slovenia,"Slovenia - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SI.F000.I37.Z00Z.VR.X0.20.Z01.E,A,SI,F000,I37,Z00Z,VR,X0,20,Z01,E,2005,-28.90955053254791,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of other payment services - from Slovenia,"Slovenia - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SI.F000.I37.Z00Z.VR.X0.20.Z01.E,A,SI,F000,I37,Z00Z,VR,X0,20,Z01,E,2006,36.57195664208315,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of other payment services - from Slovenia,"Slovenia - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SI.F000.I37.Z00Z.VR.X0.20.Z01.E,A,SI,F000,I37,Z00Z,VR,X0,20,Z01,E,2007,-64.81452105305354,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of other payment services - from Slovenia,"Slovenia - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SI.F000.I37.Z00Z.VR.X0.20.Z01.E,A,SI,F000,I37,Z00Z,VR,X0,20,Z01,E,2008,-51.09301920543372,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of other payment services - from Slovenia,"Slovenia - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SI.F000.I37.Z00Z.VR.X0.20.Z01.E,A,SI,F000,I37,Z00Z,VR,X0,20,Z01,E,2009,-17.45457491114484,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of other payment services - from Slovenia,"Slovenia - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SI.F000.I37.Z00Z.VR.X0.20.Z01.E,A,SI,F000,I37,Z00Z,VR,X0,20,Z01,E,2010,-99.56353570992108,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of other payment services - from Slovenia,"Slovenia - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SI.F000.I37.Z00Z.VR.X0.20.Z01.E,A,SI,F000,I37,Z00Z,VR,X0,20,Z01,E,2011,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of other payment services - from Slovenia,"Slovenia - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SI.F000.I37.Z00Z.VR.X0.20.Z01.E,A,SI,F000,I37,Z00Z,VR,X0,20,Z01,E,2012,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of other payment services - from Slovenia,"Slovenia - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SI.F000.I37.Z00Z.VR.X0.20.Z01.E,A,SI,F000,I37,Z00Z,VR,X0,20,Z01,E,2013,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of other payment services - from Slovenia,"Slovenia - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SI.F000.I37.Z00Z.VR.X0.20.Z01.E,A,SI,F000,I37,Z00Z,VR,X0,20,Z01,E,2014,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of other payment services - from Slovenia,"Slovenia - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SI.F000.I37.Z00Z.VR.X0.20.Z01.E,A,SI,F000,I37,Z00Z,VR,X0,20,Z01,E,2015,932.0009363713909,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of other payment services - from Slovenia,"Slovenia - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SI.F000.I37.Z00Z.VR.X0.20.Z01.E,A,SI,F000,I37,Z00Z,VR,X0,20,Z01,E,2016,-1.7147040066765817,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of other payment services - from Slovenia,"Slovenia - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SI.F000.I37.Z00Z.VR.X0.20.Z01.E,A,SI,F000,I37,Z00Z,VR,X0,20,Z01,E,2017,-7.275916640480395,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of other payment services - from Slovenia,"Slovenia - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SI.F000.I37.Z00Z.VR.X0.20.Z01.E,A,SI,F000,I37,Z00Z,VR,X0,20,Z01,E,2018,-1.8189656590119396,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of other payment services - from Slovenia,"Slovenia - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SI.F000.I37.Z00Z.VR.X0.20.Z01.E,A,SI,F000,I37,Z00Z,VR,X0,20,Z01,E,2019,1.7974764820488653,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of other payment services - from Slovenia,"Slovenia - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SI.F000.I37.Z00Z.VR.X0.20.Z01.E,A,SI,F000,I37,Z00Z,VR,X0,20,Z01,E,2020,0.1068830121555564,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of other payment services - from Slovenia,"Slovenia - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SI.F000.I37.Z00Z.VR.X0.20.Z01.E,A,SI,F000,I37,Z00Z,VR,X0,20,Z01,E,2021,0.8496917923446867,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of other payment services - from Slovenia,"Slovenia - All transactions - Payment services (sent), other payment services - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
