KEY,FREQ,REF_AREA,SHI_INDICATOR,SHI_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,COMPILATION,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SHI.A.SE.TRAT.P,A,SE,TRAT,P,1980,42.1,A,F,,,P1Y,A,,,Rented dwellings among the new total dwelling stock is used since 2010.,2,SE2,,"Sweden, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.SE.TRAT.P,A,SE,TRAT,P,1981,,L,F,,,P1Y,A,,,Rented dwellings among the new total dwelling stock is used since 2010.,2,SE2,,"Sweden, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.SE.TRAT.P,A,SE,TRAT,P,1982,,L,F,,,P1Y,A,,,Rented dwellings among the new total dwelling stock is used since 2010.,2,SE2,,"Sweden, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.SE.TRAT.P,A,SE,TRAT,P,1983,,L,F,,,P1Y,A,,,Rented dwellings among the new total dwelling stock is used since 2010.,2,SE2,,"Sweden, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.SE.TRAT.P,A,SE,TRAT,P,1984,,L,F,,,P1Y,A,,,Rented dwellings among the new total dwelling stock is used since 2010.,2,SE2,,"Sweden, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.SE.TRAT.P,A,SE,TRAT,P,1985,41.5,A,F,,,P1Y,A,,,Rented dwellings among the new total dwelling stock is used since 2010.,2,SE2,,"Sweden, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.SE.TRAT.P,A,SE,TRAT,P,1986,,L,F,,,P1Y,A,,,Rented dwellings among the new total dwelling stock is used since 2010.,2,SE2,,"Sweden, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.SE.TRAT.P,A,SE,TRAT,P,1987,,L,F,,,P1Y,A,,,Rented dwellings among the new total dwelling stock is used since 2010.,2,SE2,,"Sweden, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.SE.TRAT.P,A,SE,TRAT,P,1988,,L,F,,,P1Y,A,,,Rented dwellings among the new total dwelling stock is used since 2010.,2,SE2,,"Sweden, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.SE.TRAT.P,A,SE,TRAT,P,1989,,L,F,,,P1Y,A,,,Rented dwellings among the new total dwelling stock is used since 2010.,2,SE2,,"Sweden, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.SE.TRAT.P,A,SE,TRAT,P,1990,40.8,A,F,,,P1Y,A,,,Rented dwellings among the new total dwelling stock is used since 2010.,2,SE2,,"Sweden, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.SE.TRAT.P,A,SE,TRAT,P,1991,41.1,A,F,,,P1Y,A,,,Rented dwellings among the new total dwelling stock is used since 2010.,2,SE2,,"Sweden, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.SE.TRAT.P,A,SE,TRAT,P,1992,41.3,A,F,,,P1Y,A,,,Rented dwellings among the new total dwelling stock is used since 2010.,2,SE2,,"Sweden, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.SE.TRAT.P,A,SE,TRAT,P,1993,41.5,A,F,,,P1Y,A,,,Rented dwellings among the new total dwelling stock is used since 2010.,2,SE2,,"Sweden, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.SE.TRAT.P,A,SE,TRAT,P,1994,41.6,A,F,,,P1Y,A,,,Rented dwellings among the new total dwelling stock is used since 2010.,2,SE2,,"Sweden, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.SE.TRAT.P,A,SE,TRAT,P,1995,41.7,A,F,,,P1Y,A,,,Rented dwellings among the new total dwelling stock is used since 2010.,2,SE2,,"Sweden, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.SE.TRAT.P,A,SE,TRAT,P,1996,41.8,A,F,,,P1Y,A,,,Rented dwellings among the new total dwelling stock is used since 2010.,2,SE2,,"Sweden, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.SE.TRAT.P,A,SE,TRAT,P,1997,41.8,A,F,,,P1Y,A,,,Rented dwellings among the new total dwelling stock is used since 2010.,2,SE2,,"Sweden, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.SE.TRAT.P,A,SE,TRAT,P,1998,41.8,A,F,,,P1Y,A,,,Rented dwellings among the new total dwelling stock is used since 2010.,2,SE2,,"Sweden, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.SE.TRAT.P,A,SE,TRAT,P,1999,41.7,A,F,,,P1Y,A,,,Rented dwellings among the new total dwelling stock is used since 2010.,2,SE2,,"Sweden, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.SE.TRAT.P,A,SE,TRAT,P,2000,41.4,A,F,,,P1Y,A,,,Rented dwellings among the new total dwelling stock is used since 2010.,2,SE2,,"Sweden, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.SE.TRAT.P,A,SE,TRAT,P,2001,41,A,F,,,P1Y,A,,,Rented dwellings among the new total dwelling stock is used since 2010.,2,SE2,,"Sweden, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.SE.TRAT.P,A,SE,TRAT,P,2002,40.8,A,F,,,P1Y,A,,,Rented dwellings among the new total dwelling stock is used since 2010.,2,SE2,,"Sweden, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.SE.TRAT.P,A,SE,TRAT,P,2003,40.6,A,F,,,P1Y,A,,,Rented dwellings among the new total dwelling stock is used since 2010.,2,SE2,,"Sweden, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.SE.TRAT.P,A,SE,TRAT,P,2004,40.4,A,F,,,P1Y,A,,,Rented dwellings among the new total dwelling stock is used since 2010.,2,SE2,,"Sweden, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.SE.TRAT.P,A,SE,TRAT,P,2005,40.1,A,F,,,P1Y,A,,,Rented dwellings among the new total dwelling stock is used since 2010.,2,SE2,,"Sweden, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.SE.TRAT.P,A,SE,TRAT,P,2006,40,A,F,,,P1Y,A,,,Rented dwellings among the new total dwelling stock is used since 2010.,2,SE2,,"Sweden, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.SE.TRAT.P,A,SE,TRAT,P,2007,39.7,A,F,,,P1Y,A,,,Rented dwellings among the new total dwelling stock is used since 2010.,2,SE2,,"Sweden, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.SE.TRAT.P,A,SE,TRAT,P,2008,39.3,A,F,,,P1Y,A,,,Rented dwellings among the new total dwelling stock is used since 2010.,2,SE2,,"Sweden, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.SE.TRAT.P,A,SE,TRAT,P,2009,39,A,F,,,P1Y,A,,,Rented dwellings among the new total dwelling stock is used since 2010.,2,SE2,,"Sweden, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.SE.TRAT.P,A,SE,TRAT,P,2010,38.6,A,F,,,P1Y,A,,,Rented dwellings among the new total dwelling stock is used since 2010.,2,SE2,,"Sweden, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.SE.TRAT.P,A,SE,TRAT,P,2011,38.4,A,F,,,P1Y,A,,,Rented dwellings among the new total dwelling stock is used since 2010.,2,SE2,,"Sweden, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.SE.TRAT.P,A,SE,TRAT,P,2012,38.4,A,F,,,P1Y,A,,,Rented dwellings among the new total dwelling stock is used since 2010.,2,SE2,,"Sweden, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.SE.TRAT.P,A,SE,TRAT,P,2013,38.2,A,F,,,P1Y,A,,,Rented dwellings among the new total dwelling stock is used since 2010.,2,SE2,,"Sweden, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.SE.TRAT.P,A,SE,TRAT,P,2014,38.2,A,F,,,P1Y,A,,,Rented dwellings among the new total dwelling stock is used since 2010.,2,SE2,,"Sweden, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.SE.TRAT.P,A,SE,TRAT,P,2015,38.2,A,F,,,P1Y,A,,,Rented dwellings among the new total dwelling stock is used since 2010.,2,SE2,,"Sweden, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.SE.TRAT.P,A,SE,TRAT,P,2016,38,A,F,,,P1Y,A,,,Rented dwellings among the new total dwelling stock is used since 2010.,2,SE2,,"Sweden, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.SE.TRAT.P,A,SE,TRAT,P,2017,38,A,F,,,P1Y,A,,,Rented dwellings among the new total dwelling stock is used since 2010.,2,SE2,,"Sweden, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.SE.TRAT.P,A,SE,TRAT,P,2018,38,A,F,,,P1Y,A,,,Rented dwellings among the new total dwelling stock is used since 2010.,2,SE2,,"Sweden, Type of tenure - Rented accommodation, total, Percentage",PC,0
