KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.EE.F000.I35.Z00Z.NU.X0.20.Z0Z.Z,A,EE,F000,I35,Z00Z,NU,X0,20,Z0Z,Z,2000,0.00021203246283963694,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of cheques as % share of EU total - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.EE.F000.I35.Z00Z.NU.X0.20.Z0Z.Z,A,EE,F000,I35,Z00Z,NU,X0,20,Z0Z,Z,2001,0.00028179078513605266,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of cheques as % share of EU total - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.EE.F000.I35.Z00Z.NU.X0.20.Z0Z.Z,A,EE,F000,I35,Z00Z,NU,X0,20,Z0Z,Z,2002,0.00029797192856123014,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of cheques as % share of EU total - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.EE.F000.I35.Z00Z.NU.X0.20.Z0Z.Z,A,EE,F000,I35,Z00Z,NU,X0,20,Z0Z,Z,2003,0.0003476679400326885,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of cheques as % share of EU total - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.EE.F000.I35.Z00Z.NU.X0.20.Z0Z.Z,A,EE,F000,I35,Z00Z,NU,X0,20,Z0Z,Z,2004,0.0003740175038548799,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of cheques as % share of EU total - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.EE.F000.I35.Z00Z.NU.X0.20.Z0Z.Z,A,EE,F000,I35,Z00Z,NU,X0,20,Z0Z,Z,2005,0.0003380501184654384,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of cheques as % share of EU total - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.EE.F000.I35.Z00Z.NU.X0.20.Z0Z.Z,A,EE,F000,I35,Z00Z,NU,X0,20,Z0Z,Z,2006,0.00020661975770829748,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of cheques as % share of EU total - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.EE.F000.I35.Z00Z.NU.X0.20.Z0Z.Z,A,EE,F000,I35,Z00Z,NU,X0,20,Z0Z,Z,2007,0.00020528407526156355,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of cheques as % share of EU total - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.EE.F000.I35.Z00Z.NU.X0.20.Z0Z.Z,A,EE,F000,I35,Z00Z,NU,X0,20,Z0Z,Z,2008,0.00008521560399967958,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of cheques as % share of EU total - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.EE.F000.I35.Z00Z.NU.X0.20.Z0Z.Z,A,EE,F000,I35,Z00Z,NU,X0,20,Z0Z,Z,2009,0.0000737019339018946,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of cheques as % share of EU total - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.EE.F000.I35.Z00Z.NU.X0.20.Z0Z.Z,A,EE,F000,I35,Z00Z,NU,X0,20,Z0Z,Z,2010,0.00001997470403481031,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of cheques as % share of EU total - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.EE.F000.I35.Z00Z.NU.X0.20.Z0Z.Z,A,EE,F000,I35,Z00Z,NU,X0,20,Z0Z,Z,2011,0.000021589881461619427,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of cheques as % share of EU total - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.EE.F000.I35.Z00Z.NU.X0.20.Z0Z.Z,A,EE,F000,I35,Z00Z,NU,X0,20,Z0Z,Z,2012,0.00007016689711034942,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of cheques as % share of EU total - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.EE.F000.I35.Z00Z.NU.X0.20.Z0Z.Z,A,EE,F000,I35,Z00Z,NU,X0,20,Z0Z,Z,2013,0.00012559849251665342,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of cheques as % share of EU total - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.EE.F000.I35.Z00Z.NU.X0.20.Z0Z.Z,A,EE,F000,I35,Z00Z,NU,X0,20,Z0Z,Z,2014,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of cheques as % share of EU total - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.EE.F000.I35.Z00Z.NU.X0.20.Z0Z.Z,A,EE,F000,I35,Z00Z,NU,X0,20,Z0Z,Z,2015,0.00010879050282931244,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of cheques as % share of EU total - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.EE.F000.I35.Z00Z.NU.X0.20.Z0Z.Z,A,EE,F000,I35,Z00Z,NU,X0,20,Z0Z,Z,2016,0.00003920921417097631,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of cheques as % share of EU total - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.EE.F000.I35.Z00Z.NU.X0.20.Z0Z.Z,A,EE,F000,I35,Z00Z,NU,X0,20,Z0Z,Z,2017,0,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of cheques as % share of EU total - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.EE.F000.I35.Z00Z.NU.X0.20.Z0Z.Z,A,EE,F000,I35,Z00Z,NU,X0,20,Z0Z,Z,2018,0,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of cheques as % share of EU total - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.EE.F000.I35.Z00Z.NU.X0.20.Z0Z.Z,A,EE,F000,I35,Z00Z,NU,X0,20,Z0Z,Z,2019,0,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of cheques as % share of EU total - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.EE.F000.I35.Z00Z.NU.X0.20.Z0Z.Z,A,EE,F000,I35,Z00Z,NU,X0,20,Z0Z,Z,2020,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of cheques as % share of EU total - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.EE.F000.I35.Z00Z.NU.X0.20.Z0Z.Z,A,EE,F000,I35,Z00Z,NU,X0,20,Z0Z,Z,2021,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of cheques as % share of EU total - from Estonia,"Estonia - All transactions - Payment services (sent), cheques - Number as % share in total EU - Non-MFIs counterpart",PC,0
