KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.CZ.F000.I33B.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,I33B,Z00Z,VT,X0,20,Z01,N,2014,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers initiated electronically on a single payment basis - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers initiated electronically on a single payment basis - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",CZK,6
PSS.A.CZ.F000.I33B.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,I33B,Z00Z,VT,X0,20,Z01,N,2015,148207814.077,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers initiated electronically on a single payment basis - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers initiated electronically on a single payment basis - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",CZK,6
PSS.A.CZ.F000.I33B.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,I33B,Z00Z,VT,X0,20,Z01,N,2016,233257274.883,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers initiated electronically on a single payment basis - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers initiated electronically on a single payment basis - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",CZK,6
PSS.A.CZ.F000.I33B.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,I33B,Z00Z,VT,X0,20,Z01,N,2017,34835628.031,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers initiated electronically on a single payment basis - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers initiated electronically on a single payment basis - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",CZK,6
PSS.A.CZ.F000.I33B.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,I33B,Z00Z,VT,X0,20,Z01,N,2018,34279658.174,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers initiated electronically on a single payment basis - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers initiated electronically on a single payment basis - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",CZK,6
PSS.A.CZ.F000.I33B.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,I33B,Z00Z,VT,X0,20,Z01,N,2019,36989592.94,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers initiated electronically on a single payment basis - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers initiated electronically on a single payment basis - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",CZK,6
PSS.A.CZ.F000.I33B.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,I33B,Z00Z,VT,X0,20,Z01,N,2020,47003918.828,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers initiated electronically on a single payment basis - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers initiated electronically on a single payment basis - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",CZK,6
PSS.A.CZ.F000.I33B.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,I33B,Z00Z,VT,X0,20,Z01,N,2021,52000919.618,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers initiated electronically on a single payment basis - from Czech Republic,"Czech Republic - All transactions - Payment services (sent), credit transfers initiated electronically on a single payment basis - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency",CZK,6
