KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,CONSOLIDATION,ACCOUNTING_ENTRY,STO,INSTR_ASSET,MATURITY,EXPENDITURE,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,PRICES,TRANSFORMATION,CUST_BREAKDOWN,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,EMBARGO_DATE,OBS_EDP_WBB,TIME_FORMAT,COLL_PERIOD,COMMENT_TS,COMPILING_ORG,CURRENCY,CUST_BREAKDOWN_LB,DATA_COMP,DECIMALS,DISS_ORG,GFS_ECOFUNC,GFS_TAXCAT,LAST_UPDATE,REF_PERIOD_DETAIL,REF_YEAR_PRICE,REPYEAREND,REPYEARSTART,TABLE_IDENTIFIER,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT,COMMENT_DSET
QSA.Q.N.CY.W0.S12K.S1.N.A.LE.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12K,S1,N,A,LE,F511,_Z,_Z,XDC,_T,S,V,N,_T,2004-Q1,118,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Monetary financial institutions (MFI) - Closing balance sheet/Positions/Stocks - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,E,Listed shares held by MFIs,,6,
QSA.Q.N.CY.W0.S12K.S1.N.A.LE.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12K,S1,N,A,LE,F511,_Z,_Z,XDC,_T,S,V,N,_T,2004-Q2,110.2,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Monetary financial institutions (MFI) - Closing balance sheet/Positions/Stocks - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,E,Listed shares held by MFIs,,6,
QSA.Q.N.CY.W0.S12K.S1.N.A.LE.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12K,S1,N,A,LE,F511,_Z,_Z,XDC,_T,S,V,N,_T,2004-Q3,109.4,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Monetary financial institutions (MFI) - Closing balance sheet/Positions/Stocks - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,E,Listed shares held by MFIs,,6,
QSA.Q.N.CY.W0.S12K.S1.N.A.LE.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12K,S1,N,A,LE,F511,_Z,_Z,XDC,_T,S,V,N,_T,2004-Q4,106.5,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Monetary financial institutions (MFI) - Closing balance sheet/Positions/Stocks - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,E,Listed shares held by MFIs,,6,
QSA.Q.N.CY.W0.S12K.S1.N.A.LE.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12K,S1,N,A,LE,F511,_Z,_Z,XDC,_T,S,V,N,_T,2005-Q1,107.9,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Monetary financial institutions (MFI) - Closing balance sheet/Positions/Stocks - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,E,Listed shares held by MFIs,,6,
QSA.Q.N.CY.W0.S12K.S1.N.A.LE.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12K,S1,N,A,LE,F511,_Z,_Z,XDC,_T,S,V,N,_T,2005-Q2,110.4,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Monetary financial institutions (MFI) - Closing balance sheet/Positions/Stocks - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,E,Listed shares held by MFIs,,6,
QSA.Q.N.CY.W0.S12K.S1.N.A.LE.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12K,S1,N,A,LE,F511,_Z,_Z,XDC,_T,S,V,N,_T,2005-Q3,117.8,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Monetary financial institutions (MFI) - Closing balance sheet/Positions/Stocks - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,E,Listed shares held by MFIs,,6,
QSA.Q.N.CY.W0.S12K.S1.N.A.LE.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12K,S1,N,A,LE,F511,_Z,_Z,XDC,_T,S,V,N,_T,2005-Q4,119.2,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Monetary financial institutions (MFI) - Closing balance sheet/Positions/Stocks - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,E,Listed shares held by MFIs,,6,
QSA.Q.N.CY.W0.S12K.S1.N.A.LE.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12K,S1,N,A,LE,F511,_Z,_Z,XDC,_T,S,V,N,_T,2006-Q1,139.4,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Monetary financial institutions (MFI) - Closing balance sheet/Positions/Stocks - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,E,Listed shares held by MFIs,,6,
QSA.Q.N.CY.W0.S12K.S1.N.A.LE.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12K,S1,N,A,LE,F511,_Z,_Z,XDC,_T,S,V,N,_T,2006-Q2,154.7,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Monetary financial institutions (MFI) - Closing balance sheet/Positions/Stocks - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,E,Listed shares held by MFIs,,6,
QSA.Q.N.CY.W0.S12K.S1.N.A.LE.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12K,S1,N,A,LE,F511,_Z,_Z,XDC,_T,S,V,N,_T,2006-Q3,177.9,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Monetary financial institutions (MFI) - Closing balance sheet/Positions/Stocks - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,E,Listed shares held by MFIs,,6,
QSA.Q.N.CY.W0.S12K.S1.N.A.LE.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12K,S1,N,A,LE,F511,_Z,_Z,XDC,_T,S,V,N,_T,2006-Q4,212.1,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Monetary financial institutions (MFI) - Closing balance sheet/Positions/Stocks - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,E,Listed shares held by MFIs,,6,
QSA.Q.N.CY.W0.S12K.S1.N.A.LE.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12K,S1,N,A,LE,F511,_Z,_Z,XDC,_T,S,V,N,_T,2007-Q1,176.5,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Monetary financial institutions (MFI) - Closing balance sheet/Positions/Stocks - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,E,Listed shares held by MFIs,,6,
QSA.Q.N.CY.W0.S12K.S1.N.A.LE.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12K,S1,N,A,LE,F511,_Z,_Z,XDC,_T,S,V,N,_T,2007-Q2,264.9,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Monetary financial institutions (MFI) - Closing balance sheet/Positions/Stocks - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,E,Listed shares held by MFIs,,6,
QSA.Q.N.CY.W0.S12K.S1.N.A.LE.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12K,S1,N,A,LE,F511,_Z,_Z,XDC,_T,S,V,N,_T,2007-Q3,314.2,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Monetary financial institutions (MFI) - Closing balance sheet/Positions/Stocks - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,E,Listed shares held by MFIs,,6,
QSA.Q.N.CY.W0.S12K.S1.N.A.LE.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12K,S1,N,A,LE,F511,_Z,_Z,XDC,_T,S,V,N,_T,2007-Q4,282.6,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Monetary financial institutions (MFI) - Closing balance sheet/Positions/Stocks - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,E,Listed shares held by MFIs,,6,
QSA.Q.N.CY.W0.S12K.S1.N.A.LE.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12K,S1,N,A,LE,F511,_Z,_Z,XDC,_T,S,V,N,_T,2008-Q1,238,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Monetary financial institutions (MFI) - Closing balance sheet/Positions/Stocks - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,E,Listed shares held by MFIs,,6,
QSA.Q.N.CY.W0.S12K.S1.N.A.LE.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12K,S1,N,A,LE,F511,_Z,_Z,XDC,_T,S,V,N,_T,2008-Q2,239.9,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Monetary financial institutions (MFI) - Closing balance sheet/Positions/Stocks - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,E,Listed shares held by MFIs,,6,
QSA.Q.N.CY.W0.S12K.S1.N.A.LE.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12K,S1,N,A,LE,F511,_Z,_Z,XDC,_T,S,V,N,_T,2008-Q3,233.1,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Monetary financial institutions (MFI) - Closing balance sheet/Positions/Stocks - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,E,Listed shares held by MFIs,,6,
QSA.Q.N.CY.W0.S12K.S1.N.A.LE.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12K,S1,N,A,LE,F511,_Z,_Z,XDC,_T,S,V,N,_T,2008-Q4,166.6,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Monetary financial institutions (MFI) - Closing balance sheet/Positions/Stocks - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,E,Listed shares held by MFIs,,6,
QSA.Q.N.CY.W0.S12K.S1.N.A.LE.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12K,S1,N,A,LE,F511,_Z,_Z,XDC,_T,S,V,N,_T,2009-Q1,176.6,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Monetary financial institutions (MFI) - Closing balance sheet/Positions/Stocks - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,E,Listed shares held by MFIs,,6,
QSA.Q.N.CY.W0.S12K.S1.N.A.LE.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12K,S1,N,A,LE,F511,_Z,_Z,XDC,_T,S,V,N,_T,2009-Q2,177.1,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Monetary financial institutions (MFI) - Closing balance sheet/Positions/Stocks - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,E,Listed shares held by MFIs,,6,
QSA.Q.N.CY.W0.S12K.S1.N.A.LE.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12K,S1,N,A,LE,F511,_Z,_Z,XDC,_T,S,V,N,_T,2009-Q3,200.2,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Monetary financial institutions (MFI) - Closing balance sheet/Positions/Stocks - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,E,Listed shares held by MFIs,,6,
QSA.Q.N.CY.W0.S12K.S1.N.A.LE.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12K,S1,N,A,LE,F511,_Z,_Z,XDC,_T,S,V,N,_T,2009-Q4,125,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Monetary financial institutions (MFI) - Closing balance sheet/Positions/Stocks - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,E,Listed shares held by MFIs,,6,
QSA.Q.N.CY.W0.S12K.S1.N.A.LE.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12K,S1,N,A,LE,F511,_Z,_Z,XDC,_T,S,V,N,_T,2010-Q1,135.5,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Monetary financial institutions (MFI) - Closing balance sheet/Positions/Stocks - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,E,Listed shares held by MFIs,,6,
QSA.Q.N.CY.W0.S12K.S1.N.A.LE.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12K,S1,N,A,LE,F511,_Z,_Z,XDC,_T,S,V,N,_T,2010-Q2,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Monetary financial institutions (MFI) - Closing balance sheet/Positions/Stocks - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,E,Listed shares held by MFIs,,6,
QSA.Q.N.CY.W0.S12K.S1.N.A.LE.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12K,S1,N,A,LE,F511,_Z,_Z,XDC,_T,S,V,N,_T,2010-Q3,136.1,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Monetary financial institutions (MFI) - Closing balance sheet/Positions/Stocks - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,E,Listed shares held by MFIs,,6,
QSA.Q.N.CY.W0.S12K.S1.N.A.LE.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12K,S1,N,A,LE,F511,_Z,_Z,XDC,_T,S,V,N,_T,2010-Q4,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Monetary financial institutions (MFI) - Closing balance sheet/Positions/Stocks - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,E,Listed shares held by MFIs,,6,
QSA.Q.N.CY.W0.S12K.S1.N.A.LE.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12K,S1,N,A,LE,F511,_Z,_Z,XDC,_T,S,V,N,_T,2011-Q1,127.3,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Monetary financial institutions (MFI) - Closing balance sheet/Positions/Stocks - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,E,Listed shares held by MFIs,,6,
QSA.Q.N.CY.W0.S12K.S1.N.A.LE.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12K,S1,N,A,LE,F511,_Z,_Z,XDC,_T,S,V,N,_T,2011-Q2,150.9,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Monetary financial institutions (MFI) - Closing balance sheet/Positions/Stocks - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,E,Listed shares held by MFIs,,6,
QSA.Q.N.CY.W0.S12K.S1.N.A.LE.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12K,S1,N,A,LE,F511,_Z,_Z,XDC,_T,S,V,N,_T,2011-Q3,111.9,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Monetary financial institutions (MFI) - Closing balance sheet/Positions/Stocks - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,E,Listed shares held by MFIs,,6,
QSA.Q.N.CY.W0.S12K.S1.N.A.LE.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12K,S1,N,A,LE,F511,_Z,_Z,XDC,_T,S,V,N,_T,2011-Q4,95.7,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Monetary financial institutions (MFI) - Closing balance sheet/Positions/Stocks - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,E,Listed shares held by MFIs,,6,
QSA.Q.N.CY.W0.S12K.S1.N.A.LE.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12K,S1,N,A,LE,F511,_Z,_Z,XDC,_T,S,V,N,_T,2012-Q1,93.1,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Monetary financial institutions (MFI) - Closing balance sheet/Positions/Stocks - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,E,Listed shares held by MFIs,,6,
QSA.Q.N.CY.W0.S12K.S1.N.A.LE.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12K,S1,N,A,LE,F511,_Z,_Z,XDC,_T,S,V,N,_T,2012-Q2,105.1,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Monetary financial institutions (MFI) - Closing balance sheet/Positions/Stocks - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,E,Listed shares held by MFIs,,6,