KEY,FREQ,REF_AREA,DD_ECON_CONCEPT,CURRENCY_TRANS,SOURCE_DATA,DD_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DATA_COMP,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COVERAGE,DECIMALS,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
RAI.M.LV.SVLHPHH.U1.MIR.Z,M,LV,SVLHPHH,U1,MIR,Z,2003-01,,M,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Latvia,"Latvia, share of variable rate loans in total loans for house purchase (new business; Euro and domestic currency denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.LV.SVLHPHH.U1.MIR.Z,M,LV,SVLHPHH,U1,MIR,Z,2003-02,,M,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Latvia,"Latvia, share of variable rate loans in total loans for house purchase (new business; Euro and domestic currency denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.LV.SVLHPHH.U1.MIR.Z,M,LV,SVLHPHH,U1,MIR,Z,2003-03,,M,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Latvia,"Latvia, share of variable rate loans in total loans for house purchase (new business; Euro and domestic currency denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.LV.SVLHPHH.U1.MIR.Z,M,LV,SVLHPHH,U1,MIR,Z,2003-04,,M,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Latvia,"Latvia, share of variable rate loans in total loans for house purchase (new business; Euro and domestic currency denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.LV.SVLHPHH.U1.MIR.Z,M,LV,SVLHPHH,U1,MIR,Z,2003-05,,M,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Latvia,"Latvia, share of variable rate loans in total loans for house purchase (new business; Euro and domestic currency denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.LV.SVLHPHH.U1.MIR.Z,M,LV,SVLHPHH,U1,MIR,Z,2003-06,,M,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Latvia,"Latvia, share of variable rate loans in total loans for house purchase (new business; Euro and domestic currency denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.LV.SVLHPHH.U1.MIR.Z,M,LV,SVLHPHH,U1,MIR,Z,2003-07,,M,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Latvia,"Latvia, share of variable rate loans in total loans for house purchase (new business; Euro and domestic currency denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.LV.SVLHPHH.U1.MIR.Z,M,LV,SVLHPHH,U1,MIR,Z,2003-08,,M,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Latvia,"Latvia, share of variable rate loans in total loans for house purchase (new business; Euro and domestic currency denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.LV.SVLHPHH.U1.MIR.Z,M,LV,SVLHPHH,U1,MIR,Z,2003-09,,M,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Latvia,"Latvia, share of variable rate loans in total loans for house purchase (new business; Euro and domestic currency denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.LV.SVLHPHH.U1.MIR.Z,M,LV,SVLHPHH,U1,MIR,Z,2003-10,,M,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Latvia,"Latvia, share of variable rate loans in total loans for house purchase (new business; Euro and domestic currency denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.LV.SVLHPHH.U1.MIR.Z,M,LV,SVLHPHH,U1,MIR,Z,2003-11,,M,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Latvia,"Latvia, share of variable rate loans in total loans for house purchase (new business; Euro and domestic currency denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.LV.SVLHPHH.U1.MIR.Z,M,LV,SVLHPHH,U1,MIR,Z,2003-12,,M,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Latvia,"Latvia, share of variable rate loans in total loans for house purchase (new business; Euro and domestic currency denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.LV.SVLHPHH.U1.MIR.Z,M,LV,SVLHPHH,U1,MIR,Z,2004-01,,Q,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Latvia,"Latvia, share of variable rate loans in total loans for house purchase (new business; Euro and domestic currency denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.LV.SVLHPHH.U1.MIR.Z,M,LV,SVLHPHH,U1,MIR,Z,2004-02,89.93055555555556,A,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Latvia,"Latvia, share of variable rate loans in total loans for house purchase (new business; Euro and domestic currency denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.LV.SVLHPHH.U1.MIR.Z,M,LV,SVLHPHH,U1,MIR,Z,2004-03,82.33890214797135,A,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Latvia,"Latvia, share of variable rate loans in total loans for house purchase (new business; Euro and domestic currency denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.LV.SVLHPHH.U1.MIR.Z,M,LV,SVLHPHH,U1,MIR,Z,2004-04,,Q,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Latvia,"Latvia, share of variable rate loans in total loans for house purchase (new business; Euro and domestic currency denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.LV.SVLHPHH.U1.MIR.Z,M,LV,SVLHPHH,U1,MIR,Z,2004-05,,Q,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Latvia,"Latvia, share of variable rate loans in total loans for house purchase (new business; Euro and domestic currency denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.LV.SVLHPHH.U1.MIR.Z,M,LV,SVLHPHH,U1,MIR,Z,2004-06,,Q,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Latvia,"Latvia, share of variable rate loans in total loans for house purchase (new business; Euro and domestic currency denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.LV.SVLHPHH.U1.MIR.Z,M,LV,SVLHPHH,U1,MIR,Z,2004-07,,Q,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Latvia,"Latvia, share of variable rate loans in total loans for house purchase (new business; Euro and domestic currency denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0
RAI.M.LV.SVLHPHH.U1.MIR.Z,M,LV,SVLHPHH,U1,MIR,Z,2004-08,87.47591522157995,A,F,,,P1M,,A,4F0,"SVLHPHH is calculated as the share of new business loans with a floating rate or an initial rate fixed for a period of up to 1 year in total new business loans to households for house purchase. Please note the following:1) This indicator calculates the share of new business loans, as opposed to outstanding amounts. Please see the definition of new business in Regulation ECB/2013/34 Annex I. 2) Euro area series keys: RAI.M.%.SVLHPHH.EUR.MIR.Z EU non-euro area series keys: RAI.M.%.SVLHPHH.U1.MIR.Z UK series key: RAI.M.GB.SVLHPHH.GBP.MIR.Z3) A similar indicator SVLHHNFC for loans to households and non-financial corporations is available in the MPDB. Euro area series keys: RAI.M.%.SVLHHNFC.EUR.MIR.Z EU, non-euro area series keys: RAI.M.%.SVLHHNFC.U1.MIR.Z",,,,,,2,Share of variable rate loans in total loans for house purchase - Latvia,"Latvia, share of variable rate loans in total loans for house purchase (new business; Euro and domestic currency denominated loans; floating rate or initial rate fixed for a period of up to 1 year) (Based on MIR data)",PT,0