KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.CY.F000.I30.P206.VA.X0.00.Z01.E,A,CY,F000,I30,P206,VA,X0,00,Z01,E,2013,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of transactions - retail system 6 - from Cyprus,"Cyprus - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 6 - Average value - Unspecified sector counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CY.F000.I30.P206.VA.X0.00.Z01.E,A,CY,F000,I30,P206,VA,X0,00,Z01,E,2014,100.47160068846814,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of transactions - retail system 6 - from Cyprus,"Cyprus - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 6 - Average value - Unspecified sector counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CY.F000.I30.P206.VA.X0.00.Z01.E,A,CY,F000,I30,P206,VA,X0,00,Z01,E,2015,110.46335403726705,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of transactions - retail system 6 - from Cyprus,"Cyprus - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 6 - Average value - Unspecified sector counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CY.F000.I30.P206.VA.X0.00.Z01.E,A,CY,F000,I30,P206,VA,X0,00,Z01,E,2016,110.77830750893919,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of transactions - retail system 6 - from Cyprus,"Cyprus - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 6 - Average value - Unspecified sector counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CY.F000.I30.P206.VA.X0.00.Z01.E,A,CY,F000,I30,P206,VA,X0,00,Z01,E,2017,122.03050847457628,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of transactions - retail system 6 - from Cyprus,"Cyprus - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 6 - Average value - Unspecified sector counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CY.F000.I30.P206.VA.X0.00.Z01.E,A,CY,F000,I30,P206,VA,X0,00,Z01,E,2018,132.83909287257018,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of transactions - retail system 6 - from Cyprus,"Cyprus - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 6 - Average value - Unspecified sector counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CY.F000.I30.P206.VA.X0.00.Z01.E,A,CY,F000,I30,P206,VA,X0,00,Z01,E,2019,152.28939237899073,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of transactions - retail system 6 - from Cyprus,"Cyprus - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 6 - Average value - Unspecified sector counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CY.F000.I30.P206.VA.X0.00.Z01.E,A,CY,F000,I30,P206,VA,X0,00,Z01,E,2020,205.80192307692303,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of transactions - retail system 6 - from Cyprus,"Cyprus - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 6 - Average value - Unspecified sector counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.CY.F000.I30.P206.VA.X0.00.Z01.E,A,CY,F000,I30,P206,VA,X0,00,Z01,E,2021,258.8288288288288,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Average value of transactions - retail system 6 - from Cyprus,"Cyprus - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 6 - Average value - Unspecified sector counterpart - All currencies combined - denominated in Euro",UNITS,0
