KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.CY.F101.I00.I200.VT.X0.20.Z01.E,A,CY,F101,I00,I200,VT,X0,20,Z01,E,2000,22.285171479900193,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Memorandum items - Value of cash advances at POS terminals - from Cyprus,Cyprus - Cash advances - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.CY.F101.I00.I200.VT.X0.20.Z01.E,A,CY,F101,I00,I200,VT,X0,20,Z01,E,2001,19.93427660962247,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Memorandum items - Value of cash advances at POS terminals - from Cyprus,Cyprus - Cash advances - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.CY.F101.I00.I200.VT.X0.20.Z01.E,A,CY,F101,I00,I200,VT,X0,20,Z01,E,2002,19.189960362425193,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Memorandum items - Value of cash advances at POS terminals - from Cyprus,Cyprus - Cash advances - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.CY.F101.I00.I200.VT.X0.20.Z01.E,A,CY,F101,I00,I200,VT,X0,20,Z01,E,2003,19.055336309917674,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Memorandum items - Value of cash advances at POS terminals - from Cyprus,Cyprus - Cash advances - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.CY.F101.I00.I200.VT.X0.20.Z01.E,A,CY,F101,I00,I200,VT,X0,20,Z01,E,2004,25.264327185412753,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Memorandum items - Value of cash advances at POS terminals - from Cyprus,Cyprus - Cash advances - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.CY.F101.I00.I200.VT.X0.20.Z01.E,A,CY,F101,I00,I200,VT,X0,20,Z01,E,2005,21.531591391248934,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Memorandum items - Value of cash advances at POS terminals - from Cyprus,Cyprus - Cash advances - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.CY.F101.I00.I200.VT.X0.20.Z01.E,A,CY,F101,I00,I200,VT,X0,20,Z01,E,2006,24.99238877911926,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Memorandum items - Value of cash advances at POS terminals - from Cyprus,Cyprus - Cash advances - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.CY.F101.I00.I200.VT.X0.20.Z01.E,A,CY,F101,I00,I200,VT,X0,20,Z01,E,2007,37.46779078452478,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Memorandum items - Value of cash advances at POS terminals - from Cyprus,Cyprus - Cash advances - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.CY.F101.I00.I200.VT.X0.20.Z01.E,A,CY,F101,I00,I200,VT,X0,20,Z01,E,2008,41.144,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Memorandum items - Value of cash advances at POS terminals - from Cyprus,Cyprus - Cash advances - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.CY.F101.I00.I200.VT.X0.20.Z01.E,A,CY,F101,I00,I200,VT,X0,20,Z01,E,2009,31.529,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Memorandum items - Value of cash advances at POS terminals - from Cyprus,Cyprus - Cash advances - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.CY.F101.I00.I200.VT.X0.20.Z01.E,A,CY,F101,I00,I200,VT,X0,20,Z01,E,2010,25.784,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Memorandum items - Value of cash advances at POS terminals - from Cyprus,Cyprus - Cash advances - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.CY.F101.I00.I200.VT.X0.20.Z01.E,A,CY,F101,I00,I200,VT,X0,20,Z01,E,2011,15.2,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Memorandum items - Value of cash advances at POS terminals - from Cyprus,Cyprus - Cash advances - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.CY.F101.I00.I200.VT.X0.20.Z01.E,A,CY,F101,I00,I200,VT,X0,20,Z01,E,2012,9.96,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Memorandum items - Value of cash advances at POS terminals - from Cyprus,Cyprus - Cash advances - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.CY.F101.I00.I200.VT.X0.20.Z01.E,A,CY,F101,I00,I200,VT,X0,20,Z01,E,2013,8.907,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Memorandum items - Value of cash advances at POS terminals - from Cyprus,Cyprus - Cash advances - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.CY.F101.I00.I200.VT.X0.20.Z01.E,A,CY,F101,I00,I200,VT,X0,20,Z01,E,2014,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Memorandum items - Value of cash advances at POS terminals - from Cyprus,Cyprus - Cash advances - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.CY.F101.I00.I200.VT.X0.20.Z01.E,A,CY,F101,I00,I200,VT,X0,20,Z01,E,2015,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Memorandum items - Value of cash advances at POS terminals - from Cyprus,Cyprus - Cash advances - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.CY.F101.I00.I200.VT.X0.20.Z01.E,A,CY,F101,I00,I200,VT,X0,20,Z01,E,2016,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Memorandum items - Value of cash advances at POS terminals - from Cyprus,Cyprus - Cash advances - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.CY.F101.I00.I200.VT.X0.20.Z01.E,A,CY,F101,I00,I200,VT,X0,20,Z01,E,2017,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Memorandum items - Value of cash advances at POS terminals - from Cyprus,Cyprus - Cash advances - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.CY.F101.I00.I200.VT.X0.20.Z01.E,A,CY,F101,I00,I200,VT,X0,20,Z01,E,2018,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Memorandum items - Value of cash advances at POS terminals - from Cyprus,Cyprus - Cash advances - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.CY.F101.I00.I200.VT.X0.20.Z01.E,A,CY,F101,I00,I200,VT,X0,20,Z01,E,2019,0.03,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Memorandum items - Value of cash advances at POS terminals - from Cyprus,Cyprus - Cash advances - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.CY.F101.I00.I200.VT.X0.20.Z01.E,A,CY,F101,I00,I200,VT,X0,20,Z01,E,2020,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Memorandum items - Value of cash advances at POS terminals - from Cyprus,Cyprus - Cash advances - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.CY.F101.I00.I200.VT.X0.20.Z01.E,A,CY,F101,I00,I200,VT,X0,20,Z01,E,2021,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Memorandum items - Value of cash advances at POS terminals - from Cyprus,Cyprus - Cash advances - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
