KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.LT.F000.I33C.Z00Z.NT.X0.20.Z0Z.Z,A,LT,F000,I33C,Z00Z,NT,X0,20,Z0Z,Z,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers initiated electronically on a single payment basis using online banking based e-payments - from Lithuania,"Lithuania - All transactions - Payment services (sent), credit transfers initiated electronically, of which online banking based e-payments - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LT.F000.I33C.Z00Z.NT.X0.20.Z0Z.Z,A,LT,F000,I33C,Z00Z,NT,X0,20,Z0Z,Z,2014,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers initiated electronically on a single payment basis using online banking based e-payments - from Lithuania,"Lithuania - All transactions - Payment services (sent), credit transfers initiated electronically, of which online banking based e-payments - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LT.F000.I33C.Z00Z.NT.X0.20.Z0Z.Z,A,LT,F000,I33C,Z00Z,NT,X0,20,Z0Z,Z,2015,13.362,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers initiated electronically on a single payment basis using online banking based e-payments - from Lithuania,"Lithuania - All transactions - Payment services (sent), credit transfers initiated electronically, of which online banking based e-payments - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LT.F000.I33C.Z00Z.NT.X0.20.Z0Z.Z,A,LT,F000,I33C,Z00Z,NT,X0,20,Z0Z,Z,2016,15.04,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers initiated electronically on a single payment basis using online banking based e-payments - from Lithuania,"Lithuania - All transactions - Payment services (sent), credit transfers initiated electronically, of which online banking based e-payments - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LT.F000.I33C.Z00Z.NT.X0.20.Z0Z.Z,A,LT,F000,I33C,Z00Z,NT,X0,20,Z0Z,Z,2017,17.393,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers initiated electronically on a single payment basis using online banking based e-payments - from Lithuania,"Lithuania - All transactions - Payment services (sent), credit transfers initiated electronically, of which online banking based e-payments - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LT.F000.I33C.Z00Z.NT.X0.20.Z0Z.Z,A,LT,F000,I33C,Z00Z,NT,X0,20,Z0Z,Z,2018,20.326,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers initiated electronically on a single payment basis using online banking based e-payments - from Lithuania,"Lithuania - All transactions - Payment services (sent), credit transfers initiated electronically, of which online banking based e-payments - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LT.F000.I33C.Z00Z.NT.X0.20.Z0Z.Z,A,LT,F000,I33C,Z00Z,NT,X0,20,Z0Z,Z,2019,23.275,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers initiated electronically on a single payment basis using online banking based e-payments - from Lithuania,"Lithuania - All transactions - Payment services (sent), credit transfers initiated electronically, of which online banking based e-payments - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LT.F000.I33C.Z00Z.NT.X0.20.Z0Z.Z,A,LT,F000,I33C,Z00Z,NT,X0,20,Z0Z,Z,2020,31.902,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers initiated electronically on a single payment basis using online banking based e-payments - from Lithuania,"Lithuania - All transactions - Payment services (sent), credit transfers initiated electronically, of which online banking based e-payments - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LT.F000.I33C.Z00Z.NT.X0.20.Z0Z.Z,A,LT,F000,I33C,Z00Z,NT,X0,20,Z0Z,Z,2021,37.665,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers initiated electronically on a single payment basis using online banking based e-payments - from Lithuania,"Lithuania - All transactions - Payment services (sent), credit transfers initiated electronically, of which online banking based e-payments - Number - Non-MFIs counterpart",PURE_NUMB,6
