KEY,FREQ,REF_AREA,BS_REP_SECTOR,BS_ITEM,MATURITY_NOT_IRATE,DATA_TYPE_MIR,AMOUNT_CAT,BS_COUNT_SECTOR,CURRENCY_TRANS,IR_BUS_COV,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
MIR.M.HR.B.A2A.R.B.3.2240.HRK.N,M,HR,B,A2A,R,B,3,2240,HRK,N,2011-12,2,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over one & up to three years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 3 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.R.B.3.2240.HRK.N,M,HR,B,A2A,R,B,3,2240,HRK,N,2012-01,5,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over one & up to three years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 3 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.R.B.3.2240.HRK.N,M,HR,B,A2A,R,B,3,2240,HRK,N,2012-02,,M,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over one & up to three years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 3 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.R.B.3.2240.HRK.N,M,HR,B,A2A,R,B,3,2240,HRK,N,2012-03,,M,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over one & up to three years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 3 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.R.B.3.2240.HRK.N,M,HR,B,A2A,R,B,3,2240,HRK,N,2012-04,3,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over one & up to three years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 3 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.R.B.3.2240.HRK.N,M,HR,B,A2A,R,B,3,2240,HRK,N,2012-05,,M,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over one & up to three years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 3 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.R.B.3.2240.HRK.N,M,HR,B,A2A,R,B,3,2240,HRK,N,2012-06,13,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over one & up to three years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 3 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.R.B.3.2240.HRK.N,M,HR,B,A2A,R,B,3,2240,HRK,N,2012-07,11,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over one & up to three years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 3 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.R.B.3.2240.HRK.N,M,HR,B,A2A,R,B,3,2240,HRK,N,2012-08,2,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over one & up to three years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 3 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.R.B.3.2240.HRK.N,M,HR,B,A2A,R,B,3,2240,HRK,N,2012-09,,M,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over one & up to three years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 3 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.R.B.3.2240.HRK.N,M,HR,B,A2A,R,B,3,2240,HRK,N,2012-10,2,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over one & up to three years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 3 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.R.B.3.2240.HRK.N,M,HR,B,A2A,R,B,3,2240,HRK,N,2012-11,5,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over one & up to three years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 3 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.R.B.3.2240.HRK.N,M,HR,B,A2A,R,B,3,2240,HRK,N,2012-12,4,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over one & up to three years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 3 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.R.B.3.2240.HRK.N,M,HR,B,A2A,R,B,3,2240,HRK,N,2013-01,7,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over one & up to three years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 3 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.R.B.3.2240.HRK.N,M,HR,B,A2A,R,B,3,2240,HRK,N,2013-02,14,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over one & up to three years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 3 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.R.B.3.2240.HRK.N,M,HR,B,A2A,R,B,3,2240,HRK,N,2013-03,,M,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over one & up to three years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 3 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.R.B.3.2240.HRK.N,M,HR,B,A2A,R,B,3,2240,HRK,N,2013-04,3,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over one & up to three years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 3 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.R.B.3.2240.HRK.N,M,HR,B,A2A,R,B,3,2240,HRK,N,2013-05,6,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over one & up to three years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 3 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.R.B.3.2240.HRK.N,M,HR,B,A2A,R,B,3,2240,HRK,N,2013-06,3,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over one & up to three years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 3 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.R.B.3.2240.HRK.N,M,HR,B,A2A,R,B,3,2240,HRK,N,2013-07,7,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over one & up to three years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 3 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.R.B.3.2240.HRK.N,M,HR,B,A2A,R,B,3,2240,HRK,N,2013-08,3,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over one & up to three years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 3 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.R.B.3.2240.HRK.N,M,HR,B,A2A,R,B,3,2240,HRK,N,2013-09,3,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over one & up to three years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 3 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.R.B.3.2240.HRK.N,M,HR,B,A2A,R,B,3,2240,HRK,N,2013-10,15,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over one & up to three years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 3 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.R.B.3.2240.HRK.N,M,HR,B,A2A,R,B,3,2240,HRK,N,2013-11,,M,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over one & up to three years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 3 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.R.B.3.2240.HRK.N,M,HR,B,A2A,R,B,3,2240,HRK,N,2013-12,,M,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over one & up to three years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 3 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.R.B.3.2240.HRK.N,M,HR,B,A2A,R,B,3,2240,HRK,N,2014-01,,M,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over one & up to three years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 3 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.R.B.3.2240.HRK.N,M,HR,B,A2A,R,B,3,2240,HRK,N,2014-02,5,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over one & up to three years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 3 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.R.B.3.2240.HRK.N,M,HR,B,A2A,R,B,3,2240,HRK,N,2014-03,8,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over one & up to three years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 3 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.R.B.3.2240.HRK.N,M,HR,B,A2A,R,B,3,2240,HRK,N,2014-04,13,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over one & up to three years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 3 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.R.B.3.2240.HRK.N,M,HR,B,A2A,R,B,3,2240,HRK,N,2014-05,3,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over one & up to three years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 3 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.R.B.3.2240.HRK.N,M,HR,B,A2A,R,B,3,2240,HRK,N,2014-06,15,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over one & up to three years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 3 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.R.B.3.2240.HRK.N,M,HR,B,A2A,R,B,3,2240,HRK,N,2014-07,5,A,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over one & up to three years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 3 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6
MIR.M.HR.B.A2A.R.B.3.2240.HRK.N,M,HR,B,A2A,R,B,3,2240,HRK,N,2014-08,,M,F,,,P1M,,S,,,,,,,,,,0,,HR2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M with an IRF period of over one & up to three years (new business) - Croatia,"Croatia, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Over 1 and up to 3 years initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Croatian kuna",HRK,6