KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.CY.F000.I10.I000.NT.U6.20.Z0Z.Z,A,CY,F000,I10,I000,NT,U6,20,Z0Z,Z,2014,47.84,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of transactions with cards issued by resident PSPs - at terminals provided by resident PSPs and located in the reporting country - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Number - Domestic (home or reference area) - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.CY.F000.I10.I000.NT.U6.20.Z0Z.Z,A,CY,F000,I10,I000,NT,U6,20,Z0Z,Z,2015,51.78,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of transactions with cards issued by resident PSPs - at terminals provided by resident PSPs and located in the reporting country - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Number - Domestic (home or reference area) - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.CY.F000.I10.I000.NT.U6.20.Z0Z.Z,A,CY,F000,I10,I000,NT,U6,20,Z0Z,Z,2016,54.08,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of transactions with cards issued by resident PSPs - at terminals provided by resident PSPs and located in the reporting country - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Number - Domestic (home or reference area) - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.CY.F000.I10.I000.NT.U6.20.Z0Z.Z,A,CY,F000,I10,I000,NT,U6,20,Z0Z,Z,2017,61.14,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of transactions with cards issued by resident PSPs - at terminals provided by resident PSPs and located in the reporting country - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Number - Domestic (home or reference area) - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.CY.F000.I10.I000.NT.U6.20.Z0Z.Z,A,CY,F000,I10,I000,NT,U6,20,Z0Z,Z,2018,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of transactions with cards issued by resident PSPs - at terminals provided by resident PSPs and located in the reporting country - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Number - Domestic (home or reference area) - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.CY.F000.I10.I000.NT.U6.20.Z0Z.Z,A,CY,F000,I10,I000,NT,U6,20,Z0Z,Z,2019,77.48,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of transactions with cards issued by resident PSPs - at terminals provided by resident PSPs and located in the reporting country - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Number - Domestic (home or reference area) - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.CY.F000.I10.I000.NT.U6.20.Z0Z.Z,A,CY,F000,I10,I000,NT,U6,20,Z0Z,Z,2020,93,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of transactions with cards issued by resident PSPs - at terminals provided by resident PSPs and located in the reporting country - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Number - Domestic (home or reference area) - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.CY.F000.I10.I000.NT.U6.20.Z0Z.Z,A,CY,F000,I10,I000,NT,U6,20,Z0Z,Z,2021,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of transactions with cards issued by resident PSPs - at terminals provided by resident PSPs and located in the reporting country - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Number - Domestic (home or reference area) - Non-MFIs counterpart",PURE_NUMB,6
