KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.Z9.F000.I00.Z00Z.VT.SE.20.Z01.N,A,Z9,F000,I00,Z00Z,VT,SE,20,Z01,N,2000,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total cross-border transactions received (excluding card payments) - from Sweden,Rest of the World - All transactions - All types of payment services - Value - Sweden - Non-MFIs counterpart - All currencies combined - denominated in National currency,SEK,6
PSS.A.Z9.F000.I00.Z00Z.VT.SE.20.Z01.N,A,Z9,F000,I00,Z00Z,VT,SE,20,Z01,N,2001,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total cross-border transactions received (excluding card payments) - from Sweden,Rest of the World - All transactions - All types of payment services - Value - Sweden - Non-MFIs counterpart - All currencies combined - denominated in National currency,SEK,6
PSS.A.Z9.F000.I00.Z00Z.VT.SE.20.Z01.N,A,Z9,F000,I00,Z00Z,VT,SE,20,Z01,N,2002,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total cross-border transactions received (excluding card payments) - from Sweden,Rest of the World - All transactions - All types of payment services - Value - Sweden - Non-MFIs counterpart - All currencies combined - denominated in National currency,SEK,6
PSS.A.Z9.F000.I00.Z00Z.VT.SE.20.Z01.N,A,Z9,F000,I00,Z00Z,VT,SE,20,Z01,N,2003,187000,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total cross-border transactions received (excluding card payments) - from Sweden,Rest of the World - All transactions - All types of payment services - Value - Sweden - Non-MFIs counterpart - All currencies combined - denominated in National currency,SEK,6
PSS.A.Z9.F000.I00.Z00Z.VT.SE.20.Z01.N,A,Z9,F000,I00,Z00Z,VT,SE,20,Z01,N,2004,187000,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total cross-border transactions received (excluding card payments) - from Sweden,Rest of the World - All transactions - All types of payment services - Value - Sweden - Non-MFIs counterpart - All currencies combined - denominated in National currency,SEK,6
PSS.A.Z9.F000.I00.Z00Z.VT.SE.20.Z01.N,A,Z9,F000,I00,Z00Z,VT,SE,20,Z01,N,2005,258000,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total cross-border transactions received (excluding card payments) - from Sweden,Rest of the World - All transactions - All types of payment services - Value - Sweden - Non-MFIs counterpart - All currencies combined - denominated in National currency,SEK,6
PSS.A.Z9.F000.I00.Z00Z.VT.SE.20.Z01.N,A,Z9,F000,I00,Z00Z,VT,SE,20,Z01,N,2006,261000,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total cross-border transactions received (excluding card payments) - from Sweden,Rest of the World - All transactions - All types of payment services - Value - Sweden - Non-MFIs counterpart - All currencies combined - denominated in National currency,SEK,6
PSS.A.Z9.F000.I00.Z00Z.VT.SE.20.Z01.N,A,Z9,F000,I00,Z00Z,VT,SE,20,Z01,N,2007,285503,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total cross-border transactions received (excluding card payments) - from Sweden,Rest of the World - All transactions - All types of payment services - Value - Sweden - Non-MFIs counterpart - All currencies combined - denominated in National currency,SEK,6
PSS.A.Z9.F000.I00.Z00Z.VT.SE.20.Z01.N,A,Z9,F000,I00,Z00Z,VT,SE,20,Z01,N,2008,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total cross-border transactions received (excluding card payments) - from Sweden,Rest of the World - All transactions - All types of payment services - Value - Sweden - Non-MFIs counterpart - All currencies combined - denominated in National currency,SEK,6
PSS.A.Z9.F000.I00.Z00Z.VT.SE.20.Z01.N,A,Z9,F000,I00,Z00Z,VT,SE,20,Z01,N,2009,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total cross-border transactions received (excluding card payments) - from Sweden,Rest of the World - All transactions - All types of payment services - Value - Sweden - Non-MFIs counterpart - All currencies combined - denominated in National currency,SEK,6
PSS.A.Z9.F000.I00.Z00Z.VT.SE.20.Z01.N,A,Z9,F000,I00,Z00Z,VT,SE,20,Z01,N,2010,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total cross-border transactions received (excluding card payments) - from Sweden,Rest of the World - All transactions - All types of payment services - Value - Sweden - Non-MFIs counterpart - All currencies combined - denominated in National currency,SEK,6
PSS.A.Z9.F000.I00.Z00Z.VT.SE.20.Z01.N,A,Z9,F000,I00,Z00Z,VT,SE,20,Z01,N,2011,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total cross-border transactions received (excluding card payments) - from Sweden,Rest of the World - All transactions - All types of payment services - Value - Sweden - Non-MFIs counterpart - All currencies combined - denominated in National currency,SEK,6
PSS.A.Z9.F000.I00.Z00Z.VT.SE.20.Z01.N,A,Z9,F000,I00,Z00Z,VT,SE,20,Z01,N,2012,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total cross-border transactions received (excluding card payments) - from Sweden,Rest of the World - All transactions - All types of payment services - Value - Sweden - Non-MFIs counterpart - All currencies combined - denominated in National currency,SEK,6
PSS.A.Z9.F000.I00.Z00Z.VT.SE.20.Z01.N,A,Z9,F000,I00,Z00Z,VT,SE,20,Z01,N,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total cross-border transactions received (excluding card payments) - from Sweden,Rest of the World - All transactions - All types of payment services - Value - Sweden - Non-MFIs counterpart - All currencies combined - denominated in National currency,SEK,6
PSS.A.Z9.F000.I00.Z00Z.VT.SE.20.Z01.N,A,Z9,F000,I00,Z00Z,VT,SE,20,Z01,N,2014,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total cross-border transactions received (excluding card payments) - from Sweden,Rest of the World - All transactions - All types of payment services - Value - Sweden - Non-MFIs counterpart - All currencies combined - denominated in National currency,SEK,6
PSS.A.Z9.F000.I00.Z00Z.VT.SE.20.Z01.N,A,Z9,F000,I00,Z00Z,VT,SE,20,Z01,N,2015,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total cross-border transactions received (excluding card payments) - from Sweden,Rest of the World - All transactions - All types of payment services - Value - Sweden - Non-MFIs counterpart - All currencies combined - denominated in National currency,SEK,6
PSS.A.Z9.F000.I00.Z00Z.VT.SE.20.Z01.N,A,Z9,F000,I00,Z00Z,VT,SE,20,Z01,N,2016,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total cross-border transactions received (excluding card payments) - from Sweden,Rest of the World - All transactions - All types of payment services - Value - Sweden - Non-MFIs counterpart - All currencies combined - denominated in National currency,SEK,6
PSS.A.Z9.F000.I00.Z00Z.VT.SE.20.Z01.N,A,Z9,F000,I00,Z00Z,VT,SE,20,Z01,N,2017,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total cross-border transactions received (excluding card payments) - from Sweden,Rest of the World - All transactions - All types of payment services - Value - Sweden - Non-MFIs counterpart - All currencies combined - denominated in National currency,SEK,6
PSS.A.Z9.F000.I00.Z00Z.VT.SE.20.Z01.N,A,Z9,F000,I00,Z00Z,VT,SE,20,Z01,N,2018,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total cross-border transactions received (excluding card payments) - from Sweden,Rest of the World - All transactions - All types of payment services - Value - Sweden - Non-MFIs counterpart - All currencies combined - denominated in National currency,SEK,6
PSS.A.Z9.F000.I00.Z00Z.VT.SE.20.Z01.N,A,Z9,F000,I00,Z00Z,VT,SE,20,Z01,N,2019,15239950.164,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total cross-border transactions received (excluding card payments) - from Sweden,Rest of the World - All transactions - All types of payment services - Value - Sweden - Non-MFIs counterpart - All currencies combined - denominated in National currency,SEK,6
PSS.A.Z9.F000.I00.Z00Z.VT.SE.20.Z01.N,A,Z9,F000,I00,Z00Z,VT,SE,20,Z01,N,2020,15146764.831,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total cross-border transactions received (excluding card payments) - from Sweden,Rest of the World - All transactions - All types of payment services - Value - Sweden - Non-MFIs counterpart - All currencies combined - denominated in National currency,SEK,6
PSS.A.Z9.F000.I00.Z00Z.VT.SE.20.Z01.N,A,Z9,F000,I00,Z00Z,VT,SE,20,Z01,N,2021,13215298.4,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total cross-border transactions received (excluding card payments) - from Sweden,Rest of the World - All transactions - All types of payment services - Value - Sweden - Non-MFIs counterpart - All currencies combined - denominated in National currency,SEK,6
